Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,24,,,,
2,-,"Teflon Brothers, Spekti & Petri Nygård",Munatoti,-,2,1,,,,
3,up,Adele,Easy On Me,3,1,6,,,,
4,up,Adele,Skyfall,5,1,99,,,,
5,up,Widescreen Mode,Everlasting Bomb,7,1,107,,,,
6,up,Jenni Vartiainen,Missä Muruseni On,6,1,98,,,,
7,up,Adele,Rolling In the Deep,8,1,95,,,,
8,down,Ed Sheeran,Shivers,1,1,11,,,,
9,up,PSY,Gangnam Style,9,3,55,,,,
10,up,Adele,Set Fire to the Rain,16,1,99,,,,
11,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",12,5,6,,,,
12,up,Petri Nygard,Selvä Päivä,14,2,98,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),21,7,81,,,,
14,up,レディー・ガガ,Bad Romance,20,6,100,,,,
15,up,Jare & VilleGalle,Häissä,22,8,68,,,,
16,up,JVG,Kran Turismo (feat. Raappana),23,9,66,,,,
17,up,Adele,Someone Like You,24,4,88,,,,
18,-,Jenni Vartiainen,Ihmisten Edessä,-,3,95,,,,
19,up,Kaija Koo,Vapaa,26,1,86,,,,
20,-,X1,U GOT IT (X1 Ver.),-,20,1,,,,
21,-,Coldplay X BTS,My Universe,-,21,2,,,,
22,-,Olli Halonen,Pohjola,-,2,4,,,,
23,-,Suvi Teräsniska,Jättiläinen (Vain elämää kausi 12),-,23,1,,,,
24,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,27,2,87,,,,
25,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),38,11,94,,,,
26,up,Robin,Frontside Ollie,37,11,93,,,,
27,-,Logan Prescott,Online,-,27,1,,,,
28,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,12,,,,
29,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,29,1,,,,
30,-,Charlies,Joulutanssit,-,30,1,,,,
31,-,Abreu,Muistuta mua (Vain elämää kausi 12),-,31,1,,,,
32,-,Haloo Helsinki!,Tulikärpäset,-,24,7,,,,
33,-,Chisu,Typerykset (Vain elämää kausi 12),-,33,1,,,,
34,-,Asa,Hidastaa,-,34,1,,,,
35,-,ABBA,Don't Shut Me Down,-,1,9,,,,
36,-,Matz Bladhs,En Tår På Min Kind,-,36,1,,,,
37,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],100,3,76,,,,
38,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,74,,,,
39,-,Laura Närhi,Mä Annan Sut Pois,-,7,70,,,,
40,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,4,,,,
41,-,Etta,Ämmä,-,19,4,,,,
42,-,Laleh,Minnet Av Ett Hav,-,42,1,,,,
43,-,Nelli Matula,Tulevaisuuteen,-,42,5,,,,
44,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,44,1,,,,
45,-,Maxida Märak,Eloise,-,45,1,,,,
46,-,VIIVI,USA,-,20,7,,,,
47,-,Laura Voutilainen,Janottaa,-,6,2,,,,
48,-,NCT U,Make A Wish (Birthday Song) [Wuki Remix],-,48,1,,,,
49,-,Yulianna Karaulova,Странная любовь,-,49,1,,,,
50,-,Ed Sheeran,Collide,-,50,1,,,,
51,-,Tiësto,The Business,-,24,11,52,2021-01-03,18,2021-04-04
52,-,Britney Spears,Toxic,-,52,1,,,,
53,-,Mikko Alatalo,Nelikymppinen nainen,-,53,1,,,,
54,-,Taylor Swift,Babe (Taylor's Version) (From The Vault),-,54,1,,,,
55,-,Raisa,Someday (feat. Sam Kim),-,55,1,,,,
56,-,Marc Almond & Gene Pitney,Something's Gotten Hold of My Heart,-,56,1,,,,
57,-,Suvi Teräsniska,Mary Did You Know,-,57,1,,,,
58,-,Ascendant Vierge,Discoteca,-,58,1,,,,
59,-,Girls' Generation,The Boys (feat. Snoop Dogg) [Clinton Sparks & Disco Fries Remix],-,59,1,,,,
60,-,GRACEY,Sad Song (Acoustic),-,60,1,,,,
61,-,Danny K,Good Vibes Only,-,61,1,,,,
62,-,iann dior,let you,-,62,1,,,,
63,-,aespa,Next Level (Habstrakt Remix),-,63,1,,,,
64,-,Waterfront,Cry,-,64,1,,,,
65,-,Enoka,Like a Hurricane,-,65,1,,,,
66,-,Holly Johnson,Americanos,-,66,1,,,,
67,-,Tuure Kilpeläinen,Pämppää (feat. Kuningasidea & Ilkka Vainio) [Vain elämää kausi 12],-,67,1,,,,
68,-,Little Mix,Confetti (feat. Saweetie),-,8,2,,,,
69,-,Pirates of the Mississippi,Honky Tonk Blues,-,69,1,,,,
70,-,Blu DeTiger,Blondes,-,70,1,,,,
71,-,NU’EST W,Shadow,-,71,1,,,,
72,-,Texas,I Don't Want a Lover,-,72,1,,,,
73,-,Camila Cabello,Don't Go Yet,-,19,8,,,,
74,-,Instrumental Christmas Classics,Happy Xmas (War is Over) [Instrumental],-,74,1,,,,
75,-,Ana Bekuta,Ne Zalim Ja,-,75,1,,,,
76,-,Arttu Wiskari,Rivariunelmii (feat. Erika Vikman) [Vain elämää kausi 12],-,76,1,,,,
77,-,Ed Sheeran,Sandman,-,77,1,,,,
78,-,Ryuichi Sakamoto,LOST CHILD - SQ&P,-,78,1,,,,
79,-,Anssi Kela,Fuck The World (Vain elämää kausi 12),-,55,1,,,,
80,-,CHI-CHI,장난치지마,-,80,1,,,,
81,-,GRACEY,Sad Song,-,81,1,,,,
82,-,Nate Fifield,Blank Space (Pirouette 2),-,82,1,,,,
83,-,Nana Janger,Kaaos rauhoittaa,-,83,1,,,,
84,-,BTOB,Pray (I'll Be Your Man),-,84,1,,,,
85,-,Minions Real Band,Jingle Bells,-,85,1,,,,
86,-,HAERTS,Everybody Here Wants You,-,86,1,,,,
87,-,That's It,Taki Burossamu Taki,-,87,1,,,,
88,-,Wé McDonald,Love Overtime,-,88,1,,,,
89,-,BTOB,New Men,-,89,1,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,41,,,,
91,-,Kylie Minogue,Where Has the Love Gone (Roach Motel Remix),-,91,1,,,,
92,-,Dimitri,Isäsi sun,-,92,1,,,,
93,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,49,,,,
94,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,64,,,,
95,-,Katy Perry,Hot N Cold,-,17,68,,,,
96,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,58,,,,
97,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,19,10,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,67,,,,
99,-,PMMP,Lautturi,-,9,72,,,,
100,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,57,,,,
