Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,6,,,,
2,up,Adele,Skyfall,3,1,112,,,,
3,up,Widescreen Mode,Everlasting Bomb,4,1,120,,,,
4,up,Samu Haber,Sä,19,4,2,,,,
5,up,Adele,Rolling In the Deep,5,1,108,,,,
6,up,PSY,Gangnam Style,6,3,68,,,,
7,-,Jenni Vartiainen,Missä Muruseni On,-,1,110,,,,
8,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,97,81,2020-02-09,81,2020-02-09
9,down,Adele,Set Fire to the Rain,8,1,111,,,,
10,up,Petri Nygard,Selvä Päivä,15,2,106,,,,
11,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],9,5,80,,,,
12,down,Rihanna,Only Girl (In the World),10,6,61,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),14,7,94,,,,
14,down,レディー・ガガ,Bad Romance,13,6,113,,,,
15,up,Jare & VilleGalle,Häissä,16,8,81,,,,
16,up,JVG,Kran Turismo (feat. Raappana),17,9,79,,,,
17,up,Adele,Someone Like You,27,4,100,,,,
18,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,2,99,,,,
19,up,Robin,Frontside Ollie,20,11,106,,,,
20,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),21,11,107,,,,
21,up,カーリー・レイ・ジェプセン,Call Me Maybe,22,14,78,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],23,16,68,,,,
23,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],24,3,87,,,,
24,up,J. Karjalainen,Mennyt Mies,25,4,86,,,,
25,up,Haloo Helsinki!,Vapaus Käteen Jää,28,6,87,,,,
26,up,Ville Valo & Natalia Avelon,Summer Wine,29,7,76,,,,
27,-,Laura Närhi,Mä Annan Sut Pois,-,7,80,,,,
28,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),2,2,2,,,,
29,up,Katy Perry,Hot N Cold,31,17,81,,,,
30,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],30,19,23,,,,
31,up,Mohombi,Bumpy Ride (feat. Pitbull),32,22,51,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,10,57,,,,
33,up,Pitbull,Rain Over Me (feat. Marc Anthony),34,10,69,,,,
34,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),43,12,42,,,,
35,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,13,54,,,,
36,up,Laura Närhi,Hetken Tie On Kevyt,36,12,59,,,,
37,up,Valvomo,Mikä Kesä?,38,25,63,,,,
38,up,Lily Allen,F**k You,40,29,57,,,,
39,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,12,55,,,,
40,up,Paloma Faith,New York (Radio Edit),47,16,47,,,,
41,up,Waldo's People,Lose Control (Radio Edit),49,16,45,,,,
42,-,Vesala,Uu mama,-,2,1,,,,
43,up,Kasmir,Vadelmavene,52,39,42,,,,
44,up,Pitbull,Timber (feat. Ke$ha),53,16,45,,,,
45,up,Adele,Hello,54,17,39,,,,
46,up,Katy Perry,I Kissed a Girl,58,33,55,,,,
47,up,The Baseballs,Umbrella,98,15,41,,,,
48,-,WONHO,Eye On You,-,48,1,,,,
49,up,Anna Puu,C'est La Vie,99,16,42,,,,
50,-,DJ ILG,PukkiParty (feat. Mikko Innanen),-,10,3,,,,
51,up,Olli Halonen,Pohjola,64,2,9,,,,
52,down,LMFAO,Sexy and I Know It,35,23,70,,,,
53,-,Evelina,Kyynelii,-,53,2,,,,
54,up,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),100,53,7,,,,
55,-,Jenni Vartiainen,Toinen,-,17,38,,,,
56,-,Passenger,Let Her Go,-,41,34,,,,
57,-,Katri Ylander,Täydellinen mulle,-,57,1,,,,
58,-,Chisu,Sama Nainen,-,18,36,,,,
59,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],51,3,52,,,,
60,down,Jesse Kaikuranta,Vie Mut Kotiin,42,20,69,,,,
61,down,BEHM,Ethän tarkoittanut sitä,44,5,2,,,,
62,-,Pariisin Kevät,Kesäyö,-,19,31,,,,
63,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,26,,,,
64,-,Duffy,Mercy,-,44,31,,,,
65,-,Nate Fifield,Yellow Submarine (Grands Battements),-,65,1,,,,
66,-,BTS,Boy With Luv (feat. Halsey),-,44,3,100,2020-03-01,75,2020-08-30
67,-,Nate Fifield,The Winner Takes It All (Adage 1),-,67,1,,,,
68,-,Jamiroquai,High Times (Remastered 2006),-,68,1,,,,
69,down,Sia,Unstoppable,57,6,5,81,2019-11-10,81,2019-11-10
70,-,WONHO,Somebody,-,70,1,,,,
71,-,Tre Kronor & Nick Borgen,Den glider in,-,62,1,,,,
72,-,The Pogues,The Broad Majestic Shannon,-,72,1,,,,
73,-,Benson Boone,ROOM FOR 2,-,73,1,,,,
74,-,Erika Vikman,Syntisten pöytä,-,1,19,,,,
75,-,Fintelligens,Kaikki Peliin,-,75,1,,,,
76,-,Vanessa Mdee,Cash Madame,-,76,1,,,,
77,-,Katie Melua,Blame It on the Moon,-,77,1,,,,
78,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,59,,,,
79,-,Yuliana Yan,Кадриль,-,79,1,,,,
80,-,Kaseva,Joku Jota Rakastan,-,80,1,,,,
81,-,Kaseva,Kevät,-,81,1,,,,
82,-,Kaseva,Turhaan Mua Huudat,-,82,1,,,,
83,-,Linda Bengtzing,Fyrfaldigt hurra,-,83,1,,,,
84,up,will.i.am,Scream & Shout (feat. Britney Spears),85,29,37,,,,
85,down,Poju,Poika Saunoo,48,1,88,,,,
86,down,Redrama,Clouds (feat. A.J. McLean),46,30,50,,,,
87,up,Lady Gaga,Born This Way,95,26,12,,,,
88,down,Jenni Vartiainen,Ihmisten Edessä,12,3,108,,,,
89,-,JVG,Tarkenee,-,22,25,,,,
90,-,Rihanna,Diamonds,-,47,26,,,,
91,-,Johanna Kurkela,Rakkauslaulu,-,10,21,,,,
92,down,Kaija Koo,Vapaa,18,1,96,,,,
93,-,Isac Elliot,New Way Home,-,26,24,,,,
94,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,23,,,,
95,-,Rihanna,S&M,-,53,22,,,,
96,down,PMMP,Lautturi,26,9,83,,,,
97,down,Johanna Kurkela,Sun Särkyä Anna Mä En,37,13,57,,,,
98,down,Chisu,Kohtalon Oma,45,14,43,,,,
99,down,P!nk,Try,59,18,38,,,,
100,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,19,,,,
