Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JVG,Ikuinen vappu,-,1,8,,,,
2,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,1,3,,,,
3,-,NCT DREAM,Ridin',-,3,1,,,,
4,up,BEHM,Hei rakas,43,1,25,,,,
5,down,Poju,Poika Saunoo,3,1,21,,,,
6,up,Adele,Skyfall,6,1,25,,,,
7,down,Widescreen Mode,Everlasting Bomb,4,1,26,,,,
8,-,Adele,Rolling In the Deep,-,1,22,,,,
9,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,21,81,2020-02-09,81,2020-02-09
10,down,Adele,Set Fire to the Rain,8,1,24,,,,
11,down,Petri Nygard,Selvä Päivä,9,2,22,,,,
12,down,レディー・ガガ,Bad Romance,11,6,26,,,,
13,down,Adele,Someone Like You,12,4,22,,,,
14,-,Kaija Koo,Vapaa,-,3,22,,,,
15,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,15,5,20,,,,
16,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),16,11,26,,,,
17,up,Robin,Frontside Ollie,17,11,25,,,,
18,up,カーリー・レイ・ジェプセン,Call Me Maybe,59,14,18,,,,
19,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],18,16,12,,,,
20,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],33,6,22,,,,
21,-,NCT DREAM,Love Again,-,21,1,,,,
22,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],91,10,9,,,,
23,-,Leevi and the Leavings,Kaupungin Tavoitelluin Remonttimies,-,23,1,,,,
24,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,20,1,,,,
25,-,NCT DREAM,7 Days,-,25,1,,,,
26,-,Sheryl Crow,My Favorite Mistake (Live At Central Park),-,26,1,,,,
27,-,NCT DREAM,Quiet Down,-,27,1,,,,
28,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,10,,,,
29,-,Jannika B,Katso mua,-,29,1,,,,
30,-,Dua Lipa,Physical,-,3,12,48,2020-02-02,15,2020-04-12
31,-,Ville Valo,Olet Mun Kaikuluotain,-,30,1,,,,
32,-,Laura Voutilainen,Mimosan hipiä,-,32,1,,,,
33,down,J. Karjalainen,Mennyt Mies,19,6,22,,,,
34,-,Topi Sorsakoski & Agents,Vain Yksin Me Kaksi,-,34,1,,,,
35,-,Christopher Young,Life Is Worth Living,-,35,1,,,,
36,-,Dusty Springfield,I Only Want to Be With You,-,36,1,,,,
37,-,Clueso,Tanzen,-,37,1,,,,
38,-,Cher,Strong Enough (Pumpin' Dolls Radio Edit),-,38,1,,,,
39,-,Sheryl Crow,All I Wanna Do (Remastered) [Live],-,39,1,,,,
40,-,Solar,Spit It Out,-,40,1,,,,
41,-,Aleksey Chumakoff,Небо в твоих глазах,-,41,1,,,,
42,-,Ani Lorak,Shady Lady,-,42,1,,,,
43,-,Demian,Cassette,-,43,1,,,,
44,-,The Lovers Of Valdaro,Rhythm & Decibel,-,44,1,,,,
45,-,Sheryl Crow,Strong Enough (Remastered) [Live],-,45,1,,,,
46,-,Grace Davies,Amsterdam,-,46,1,,,,
47,-,Ricchi & Poveri,Che sarà,-,47,1,,,,
48,-,Cher,Sunny,-,48,1,,,,
49,-,Suomi Laulaa,Anna mulle tähtitaivas (feat. Mirkka Paajanen),-,49,1,,,,
50,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,50,1,,,,
51,-,Ricchi & Poveri,La prima cosa bella,-,51,1,,,,
52,-,Eskobar,When Your Heroes Fall,-,52,1,,,,
53,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Claptone Remix],-,53,1,,,,
54,-,Ricchi & Poveri,M'innamoro di te,-,54,1,,,,
55,-,Enrique Iglesias,Can You Hear Me (Moto Blanco Radio Mix),-,55,1,,,,
56,-,Era,I Believe In G,-,56,1,,,,
57,-,Suomi Laulaa,Paratiisi (feat. Eva Louhivuori),-,57,1,,,,
58,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,58,1,,,,
59,-,Kari Tapio,"Jos Voit, Tule Luo",-,59,1,,,,
60,-,MIKA,Dr. John (Live from the iTunes Live: London Festival '09),-,60,1,,,,
61,-,NCT DREAM,Puzzle Piece,-,61,1,,,,
62,-,Flegmaatikot,Näijjoo,-,62,1,,,,
63,-,Henna Watson,You Came,-,63,1,,,,
64,-,Sirusho,Qélé Qélé (Eurovision 2008 Armenia),-,64,1,,,,
65,-,Flegmaatikot,Luulot pois (feat. Eetee),-,65,1,,,,
66,-,The Amazing Rhythm Aces,Typical American Boy (Remastered),-,66,1,,,,
67,-,Mihai,Tornero,-,67,1,,,,
68,-,Flegmaatikot,Yöeläin (feat. Timo Pieni Huijaus),-,68,1,,,,
69,-,RHODES,Love You Sober,-,69,1,,,,
70,-,Olavi Virta,Valtameressä On Saari,-,70,1,,,,
71,-,Eli,Ghosts,-,71,1,,,,
72,-,Claudio Villa,Arrivederci Roma (feat. Edoardo Del Pino et son orchestre),-,72,1,,,,
73,-,Arthur Fuhrmannin Puhallinyhtye,Tosca,-,73,1,,,,
74,-,Markus Lytts,Perfect,-,74,1,,,,
75,-,The Associated Soul Group,Bird's the Word,-,75,1,,,,
76,-,Shakka,When Will I See You Again,-,76,1,,,,
77,-,Kalevi Nyqvist,Johanna,-,77,1,,,,
78,-,David Benjamin,All That You Are,-,78,1,,,,
79,-,David Benjamin,Big Bang (Only Love) [feat. Alan Watts],-,79,1,,,,
80,-,David Benjamin,Mind Over Matter,-,80,1,,,,
81,-,David Benjamin,LOVE (All I Got),-,81,1,,,,
82,-,Goldkimono,To Tomorrow,-,82,1,,,,
83,-,Alec Wigdahl,Cologne,-,83,1,,,,
84,-,Dahl,Can I Kiss You?,-,84,1,,,,
85,-,Christian French,crowded room,-,85,1,,,,
86,-,Nea,Dedicated,-,86,1,,,,
87,-,Natiive,Finish What I Started (feat. Olivia Knight),-,87,1,,,,
88,-,Nicklas Sahl,There For You,-,88,1,,,,
89,-,Alain Clark,Sunday Afternoon,-,89,1,,,,
90,-,Rayelle,Freedom,-,71,1,,,,
91,-,Rebeka Dremelj,Vrag naj vzame (Mesto ema 2008),-,91,1,,,,
92,down,The Black Eyed Peas,I Gotta Feeling,20,15,24,,,,
93,down,Haloo Helsinki!,Vapaus Käteen Jää,21,7,23,,,,
94,-,Sibel Tüzün,Superstar (Turkish Version),-,94,1,,,,
95,-,Cailee Rae & Natiive,Back to You,-,95,1,,,,
96,down,Laura Närhi,Mä Annan Sut Pois,22,7,22,,,,
97,down,PMMP,Lautturi,23,9,21,,,,
98,-,Cher,Take Me Home (Single Version),-,98,1,,,,
99,down,Ville Valo & Natalia Avelon,Summer Wine,24,9,19,,,,
100,-,Cher,The Way of Love,-,100,1,,,,
