Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tinze, Teflon Brothers & F",Bakara,1,1,4,,,,
2,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
3,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),14,1,8,,,,
4,up,Poju,Poika Saunoo,4,1,26,,,,
5,up,Jenni Vartiainen,Missä Muruseni On,9,1,29,,,,
6,up,Adele,Skyfall,7,1,33,,,,
7,down,Widescreen Mode,Everlasting Bomb,5,1,34,,,,
8,up,Adele,Rolling In the Deep,10,1,29,,,,
9,up,Adele,Set Fire to the Rain,11,1,31,,,,
10,up,Petri Nygard,Selvä Päivä,12,2,29,,,,
11,down,JVG,Villi länsi,6,4,3,,,,
12,-,Hr. Troels,Lambada (feat. Manos),-,12,3,,,,
13,-,Elastinen & Gettomasa,Mähän Sanoin,-,13,1,,,,
14,up,Jenni Vartiainen,Ihmisten Edessä,15,3,28,,,,
15,down,BTS,Stay Gold,2,2,2,38,2020-07-05,38,2020-07-05
16,up,Pharrell Williams,Happy (Oktoberfest Mix),16,7,11,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,4,74,2020-04-19,18,2020-08-09
18,up,レディー・ガガ,Bad Romance,18,6,33,,,,
19,-,Adele,Someone Like You,-,4,26,,,,
20,-,Kuumaa,Sä pilasit laulut,-,20,1,,,,
21,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],98,10,12,,,,
22,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},26,11,27,,,,
23,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,20,5,25,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,6,75,2020-05-24,1,2020-05-31
25,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),22,11,31,,,,
26,down,Robin,Frontside Ollie,23,11,30,,,,
27,down,カーリー・レイ・ジェプセン,Call Me Maybe,24,14,21,,,,
28,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
29,down,J. Karjalainen,Mennyt Mies,25,6,25,,,,
30,up,The Black Eyed Peas,I Gotta Feeling,30,15,27,,,,
31,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,15,,,,
32,up,Haloo Helsinki!,Vapaus Käteen Jää,99,7,26,,,,
33,-,Laura Närhi,Mä Annan Sut Pois,-,7,24,,,,
34,-,PMMP,Lautturi,-,9,23,,,,
35,-,Boyzone,Picture of You,-,35,1,,,,
36,-,Lasse Stefanz,Midsommarnatt,-,36,1,,,,
37,-,Weki Meki,Oopsy,-,37,1,,,,
38,-,Eleni Foureira,Temperatura,-,38,1,,,,
39,-,Sheryl Crow,All I Wanna Do,-,39,1,,,,
40,-,Stefan Borsch,Hur har du det med kärleken idag,-,40,1,,,,
41,-,Benjamin Ingrosso,I'll Be Fine Somehow,-,41,1,,,,
42,-,WAN THANAKRIT,Late Game,-,42,1,,,,
43,-,Nanne,Avundsjuk (Remix),-,43,1,,,,
44,-,Towe Widerbergs,"Älskar, älskar inte",-,44,1,,,,
45,up,Ava Max,Kings & Queens,51,3,11,80,2020-03-15,37,2020-09-27
46,-,Pave Maijanen,Kaikki Nämä Vuodet,-,46,1,,,,
47,-,Arppa,Kiertoradat,-,47,1,,,,
48,-,Tonix (Göran Lindberg),Du Är Min Hela Värld,-,48,1,,,,
49,-,Lauri Tähkä & Elonkerjuu,Suudellaan (Live),-,49,1,,,,
50,-,Maroon 5,Cold (feat. Future) [Sak Noel Remix],-,50,1,,,,
51,-,Julienne,Wild,-,51,1,,,,
52,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,52,1,,,,
53,-,"Melanie Pfirrman, Pitbull & IAmChino",Suda (Alternate Version),-,53,1,,,,
54,-,Loost Koos,Sä tuut mun mieleen,-,54,1,,,,
55,-,Dua Lipa,Break My Heart,-,1,8,97,2020-03-29,5,2020-06-28
56,-,Pianomies,Moiccaa bäkkii (feat. Nefer),-,56,1,,,,
57,-,Dua Lipa,Physical,-,3,18,48,2020-02-02,15,2020-04-12
58,-,Bess,Aja,-,30,2,,,,
59,-,Teflon Brothers,Rakastunut Etkoilla,-,59,1,,,,
60,-,Tuomari Nurmio,Rakkauden Talossa,-,60,1,,,,
61,-,Pasi ja Anssi,Maailman onnellisin maa,-,15,2,,,,
62,-,Nerdee,Easy If You're Gone,-,62,1,,,,
63,-,Lawineboys,Sweet Caroline (2019),-,63,1,,,,
64,-,Vintazh,Новая жизнь,-,64,1,,,,
65,-,Topi Saha,206 luuta,-,65,1,,,,
66,-,Irama,Mediterranea,-,66,1,,,,
67,-,Nerdee,Can't Really,-,67,1,,,,
68,-,Juhamatti,Rakasta mua juuri näin,-,68,1,,,,
69,-,Lauri Tähkä & Elonkerjuu,Rakkaus Ei Oo Pysyvää (Live),-,69,1,,,,
70,-,L Devine,Don't Say It,-,70,1,,,,
71,-,Mamba,Suotta Kyynelehdit,-,71,1,,,,
72,-,Trevor Daniel & Selena Gomez,Past Life,-,72,1,,,,
73,-,Annie,American Cars,-,73,1,,,,
74,-,Neljänsuora,Tuhma Tyttö Kahvilassa,-,74,1,,,,
75,-,Kylie Minogue,Especially for You (Live),-,75,1,,,,
76,-,"Anna, Kirka & Muska",Halleluja - Hallelujah,-,76,1,,,,
77,-,Juice Leskinen,Löyly Löi,-,77,1,,,,
78,-,Kylie Minogue,Can't Get You Out of My Head (Live),-,78,1,,,,
79,-,Markku Aro,Moskiitto - The Mosquito,-,79,1,,,,
80,-,Ben Folds,2020,-,80,1,,,,
81,-,Nerdee,Ivy,-,81,1,,,,
82,-,Lennon Stella,Summer Feelings (feat. Charlie Puth) [Jengi Remix],-,82,1,,,,
83,-,Katri Helena,Käy Luonain Eilinen,-,83,1,,,,
84,-,Jonas Blue & MAX,Naked,-,84,1,,,,
85,-,The Beach Boys,Do It Again (Alternate Stereo Mix),-,85,1,,,,
86,-,Markku Aro,Vain eteenpäin,-,86,1,,,,
87,-,Paula Koivuniemi,Kuin Poutasää,-,87,1,,,,
88,-,Grace Davies,Just a Girl,-,88,1,,,,
89,-,Ernest Pike,Roses of Picardy (1917),-,89,1,,,,
90,-,Petra,Hiotaan helmii,-,90,1,,,,
91,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],29,16,16,,,,
92,-,Jon Bellion,JT,-,92,1,,,,
93,-,Elli Kokkinou,Ola Lathos,-,93,1,,,,
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,22,,,,
95,-,Selkä & Issias,Silmät täynnä hiekkaa (feat. Katwi),-,95,1,,,,
96,-,Pop Angels,รักอยู่หนใด,-,96,1,,,,
97,-,Stelios Rokkos,Mia Fotia Stin Ammo (Moonlight Shadow),-,97,1,,,,
98,-,Katy Perry,Hot N Cold,-,17,23,,,,
99,-,Giorgos Giannias,Etoimazo Taxidi,-,99,1,,,,
100,-,Nigma,Pame Kalokairi,-,100,1,,,,
