Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,6,,,,
2,up,Jenni Vartiainen,Missä Muruseni On,3,1,180,,,,
3,up,Adele,Set Fire to the Rain,6,1,179,,,,
4,up,Petri Nygard,Selvä Päivä,7,2,169,,,,
5,-,Kuumaa,Tässä on kaikki,-,5,1,,,,
6,up,Jenni Vartiainen,Ihmisten Edessä,8,3,180,,,,
7,up,Adele,Someone Like You,9,4,170,,,,
8,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],12,3,153,,,,
9,up,Haloo Helsinki!,Vapaus Käteen Jää,14,6,156,,,,
10,up,Laura Närhi,Mä Annan Sut Pois,15,7,147,,,,
11,up,Ville Valo & Natalia Avelon,Summer Wine,16,7,133,,,,
12,up,PMMP,Lautturi,17,9,152,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,10,130,,,,
14,-,Addison Rae,2 die 4 (feat. Charli XCX),-,14,1,,,,
15,down,Adele,Rolling In the Deep,5,1,176,,,,
16,-,Bee,Kolmatta linjaa,-,16,1,,,,
17,up,Laura Närhi,Hetken Tie On Kevyt,24,12,115,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,12,94,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,12,110,,,,
20,up,Johanna Kurkela,Sun Särkyä Anna Mä En,27,13,113,,,,
21,-,Olli Halonen,Kylä keskellä ei mitään,-,1,6,,,,
22,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,50,1,10,,,,
23,up,Kuumaa,Ylivoimainen,46,1,28,,,,
24,down,Kaija Koo,Vapaa,10,1,164,,,,
25,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,11,2,170,,,,
26,down,J. Karjalainen,Mennyt Mies,13,4,154,,,,
27,-,j-hope,MORE,-,3,3,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,10,113,,,,
29,up,Chisu,Kohtalon Oma,29,14,92,,,,
30,down,V,Rainy Days,2,2,2,,,,
31,-,Loreen,Tattoo,-,1,14,,,,
32,-,Portion Boys,Samaa taivasta katsotaan,-,2,15,,,,
33,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,51,,,,
34,-,TAN,HEARTBEAT,-,34,1,,,,
35,-,j-hope,Arson,-,12,2,,,,
36,-,Jare & VilleGalle,Häissä,-,8,129,,,,
37,-,JUNNY,INVITATION (feat. Gaeko),-,37,1,,,,
38,-,Putri Ariani,Loneliness,-,38,1,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,13,112,,,,
