Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,2,1,7,,,,
2,down,Miley Cyrus,Flowers,1,1,8,,,,
3,up,Keira,No Business On The Dancefloor,31,1,4,,,,
4,-,j-hope & J. Cole,on the street,-,4,1,,,,
5,up,Portion Boys,Samaa taivasta katsotaan,19,2,6,,,,
6,down,Jenni Vartiainen,Missä Muruseni On,3,1,158,,,,
7,up,Jenni Vartiainen,Ihmisten Edessä,7,3,157,,,,
8,up,Adele,Someone Like You,8,4,146,,,,
9,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,10,2,149,,,,
10,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],11,3,129,,,,
11,up,Haloo Helsinki!,Vapaus Käteen Jää,13,6,134,,,,
12,up,Laura Närhi,Mä Annan Sut Pois,14,7,124,,,,
13,up,PMMP,Lautturi,15,9,130,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,13,91,,,,
15,up,Laura Närhi,Hetken Tie On Kevyt,17,12,93,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,12,89,,,,
17,up,Johanna Kurkela,Sun Särkyä Anna Mä En,20,13,92,,,,
18,up,Pitbull,Timber (feat. Ke$ha),23,16,75,,,,
19,up,Paloma Faith,New York (Radio Edit),21,16,79,,,,
20,up,Loreen,Tattoo,72,1,2,,,,
21,up,Adele,Hello,24,17,67,,,,
22,up,P!nk,Try,27,18,64,,,,
23,up,The Baseballs,Umbrella,25,15,71,,,,
24,up,Anna Puu,C'est La Vie,26,16,70,,,,
25,-,Oliver Tree & David Guetta,Here We Go Again,-,25,1,,,,
26,up,Jenni Vartiainen,Toinen,28,17,65,,,,
27,up,Benjamin,Hoida mut,49,3,7,,,,
28,down,Adele,Rolling In the Deep,4,1,156,,,,
29,up,Chisu,Sama Nainen,29,18,63,,,,
30,down,Petri Nygard,Selvä Päivä,6,2,149,,,,
31,up,JVG,Tarkenee,67,22,48,,,,
32,down,Adele,Set Fire to the Rain,5,1,160,,,,
33,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,118,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,93,,,,
35,-,Jong Ho,Wind,-,35,1,,,,
36,-,The Kid LAROI & Justin Bieber,Stay,-,3,21,,,,
37,-,P!nk,Kids in Love (feat.  First Aid Kit),-,37,1,,,,
38,-,P!nk,TRUSTFALL,-,38,2,,,,
39,down,Kaija Koo,Vapaa,9,1,143,,,,
40,-,Waldo's People,Lose Control (Radio Edit),-,16,75,,,,
41,down,J. Karjalainen,Mennyt Mies,12,4,130,,,,
42,-,Kuumaa,Tulipalo,-,13,9,,,,
43,down,Kaija Koo,Kaunis Rietas Onnellinen,33,21,52,,,,
44,down,Isac Elliot,New Way Home,36,26,46,,,,
45,down,Johanna Kurkela,Rakkauslaulu,34,10,44,,,,
46,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,23,41,,,,
47,down,Chisu,Kohtalon Oma,22,14,74,,,,
48,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,107,,,,
49,down,Pariisin Kevät,Kesäyö,30,19,53,,,,
50,down,Erin,Vanha Nainen Hunningolla,35,26,39,,,,
51,down,Pariisin Kevät,Tämän Kylän Poikii,38,25,38,,,,
52,-,kuura,Paratiisilintuja,-,52,1,,,,
53,-,Rolandz,Efter regn kommer solsken,-,53,1,,,,
54,-,Sane,7 päivää,-,54,1,,,,
55,-,KYUHYUN,"Like Rain, Like Music",-,55,1,,,,
56,-,Miley Cyrus,Flowers (Demo),-,56,1,,,,
57,-,KYUHYUN,Departure from a Country,-,57,1,,,,
58,-,GOT7,LAST PIECE,-,58,1,,,,
59,-,Pesso,Ruger,-,59,1,,,,
60,-,Päivi Hirvonen,Kulkijat,-,60,1,,,,
61,-,Peggy Lee,Cheek to Cheek,-,61,1,,,,
62,-,Bata Illic,Mit verbundenen Augen,-,62,1,,,,
63,-,Pete Parkkonen,Voimaa ja valoa,-,24,6,,,,
64,-,圭賢,"A late regret (from ""You Hee yul's Sketchbook With you : 84th Voice 'Sketchbook X KYUHYUN)', Vol.130"")",-,64,1,,,,
65,-,KYUHYUN,Promise You,-,65,1,,,,
66,-,Madonna,Has to Be,-,66,1,,,,
67,-,Fred Nevché,Dixon,-,67,1,,,,
68,down,Jenni Vartiainen,Mustaa Kahvia,42,27,35,,,,
69,-,Isac Elliot,Makso Mitä Makso (feat. Sexmane),-,5,9,,,,
70,-,Intiaanikesä,Valssi,-,70,1,,,,
71,-,KYUHYUN,Love beyond words,-,71,1,,,,
72,-,Corbyn,Cold,-,72,1,,,,
73,-,King Princess,The Bend,-,73,1,,,,
74,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,74,1,,,,
75,-,Puretone,Addicted to Bass (Summa Jae Happy Hardcore Re-Mix - Radio Edit),-,75,1,,,,
76,-,Robbie Williams,Eight Letters,-,76,1,,,,
77,-,nand,Fragil,-,77,1,,,,
78,-,Queen Latifah & Jubilation,Oh Happy Day,-,78,1,,,,
79,-,Sara Siipola,Ferrari,-,79,1,,,,
80,-,Myrrhe,Next to You,-,80,1,,,,
81,-,Eino Grön,Suvesta syksyyn,-,81,1,,,,
82,-,The Suncatchers & Adam Knight,Don't Leave Me Here,-,82,1,,,,
83,-,Henna Uoti,Parantajat,-,83,1,,,,
84,-,Jenna Alexa,OKEI,-,84,1,,,,
85,-,"Alfons, Blinded Hearts & Besomage",Lovely,-,85,1,,,,
86,-,Grace Jones,Demolition Man,-,86,1,,,,
87,-,"Discofields, Roiyal & Erlando",Work It Out (feat. Dave Todd),-,87,1,,,,
88,-,Grace Jones,Nightclubbing (2014 Remaster),-,88,1,,,,
89,-,EWAVE & Refeci,Kissed Me (feat. Thomas Geelens),-,89,1,,,,
90,-,Rachel Stevens,Some Girls (Europa XL Vocal Mix Edit),-,90,1,,,,
91,-,Grace Jones,The Apple Stretching,-,91,1,,,,
92,-,Ludvigsson & Jorm,Dangerous,-,92,1,,,,
93,-,Grace Jones,My Jamaican Guy,-,93,1,,,,
94,-,Constant Z,Watching The Ceiling (feat. The Beamish Boys),-,94,1,,,,
95,-,Mai Tai,History,-,95,1,,,,
96,down,Anna Puu,Kaunis Päivä,43,29,35,,,,
97,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,78,5,30,,,,
98,up,Jenni Vartiainen,Duran Duran,98,30,24,,,,
99,down,Haloo Helsinki!,Beibi,44,30,26,,,,
100,down,Juha Tapio,Ohikiitävää,99,33,17,,,,
