Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,up,Adele,Skyfall,6,1,26,,,,
3,up,Widescreen Mode,Everlasting Bomb,7,1,27,,,,
4,-,Jenni Vartiainen,Missä Muruseni On,-,1,23,,,,
5,up,Adele,Rolling In the Deep,8,1,23,,,,
6,down,Poju,Poika Saunoo,5,1,22,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,3,22,81,2020-02-09,81,2020-02-09
8,up,Adele,Set Fire to the Rain,10,1,25,,,,
9,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,28,1,11,,,,
10,-,Dua Lipa,Break My Heart,-,1,5,97,2020-03-29,5,2020-06-28
11,up,Petri Nygard,Selvä Päivä,11,2,23,,,,
12,up,レディー・ガガ,Bad Romance,12,6,27,,,,
13,up,Adele,Someone Like You,13,4,23,,,,
14,up,Kaija Koo,Vapaa,14,1,23,,,,
15,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,11,24,,,,
16,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,15,2,21,,,,
17,up,Robin,Frontside Ollie,17,11,26,,,,
18,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),16,11,27,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],19,16,13,,,,
20,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],20,3,23,,,,
21,up,Dua Lipa,Physical,30,3,13,48,2020-02-02,15,2020-04-12
22,up,J. Karjalainen,Mennyt Mies,33,4,23,,,,
23,up,The Black Eyed Peas,I Gotta Feeling,92,15,25,,,,
24,up,Haloo Helsinki!,Vapaus Käteen Jää,93,6,24,,,,
25,up,Laura Närhi,Mä Annan Sut Pois,96,7,23,,,,
26,up,PMMP,Lautturi,97,9,22,,,,
27,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
28,up,Ville Valo & Natalia Avelon,Summer Wine,99,7,20,,,,
29,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,13,,,,
30,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,19,,,,
31,-,Katy Perry,Hot N Cold,-,17,22,,,,
32,-,BEHM,Tivolit,-,6,6,,,,
33,-,Eino ja Aapeli,Sadetanssi,-,33,1,,,,
34,down,BEHM,Hei rakas,4,1,26,,,,
35,-,Ava Max,Kings & Queens,-,3,7,80,2020-03-15,37,2020-09-27
36,-,Kaija Koo,Onnellinen loppu,-,17,10,,,,
37,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,19,,,,
38,-,LMFAO,Sexy and I Know It,-,23,19,,,,
39,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,18,,,,
40,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,13,15,,,,
41,-,Laura Närhi,Mä elän,-,20,1,,,,
42,-,Laura Närhi,Hetken Tie On Kevyt,-,12,16,,,,
43,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,8,,,,
44,-,Intelligency,August,-,3,2,,,,
45,-,Finlanders,Kiittää saan,-,45,1,,,,
46,-,SADETTA,Koirat,-,46,1,,,,
47,-,Antti Railio,Samaan Marmoriin,-,47,1,,,,
48,down,Jannika B,Katso mua,29,29,2,,,,
49,down,JVG,Ikuinen vappu,1,1,9,,,,
50,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,50,1,,,,
51,-,エンヤ,Trains and Winter Rains,-,51,1,,,,
52,-,Carpenters,There's a Kind of Hush (All Over the World) [1985 Remix],-,52,1,,,,
53,-,少女時代,Mr.Taxi,-,53,1,,,,
54,-,Masa Mainds,Oi Emma,-,54,1,,,,
55,-,The Regrettes,What Am I Gonna Do Today?,-,55,1,,,,
56,-,Bars and Melody,Addicted,-,56,1,,,,
57,-,Solar,Nada Sou Sou,-,57,1,,,,
58,-,Ässät,Eletään nyt,-,58,1,,,,
59,-,Schiller,Baum des Lebens,-,59,1,,,,
60,-,TAEYEON,Happy,-,60,1,,,,
61,-,Solar,Where the Wind Rises,-,61,1,,,,
62,-,Valeriy Meladze,Текила-любовь,-,62,1,,,,
63,-,Paul Alone,Vuela,-,63,1,,,,
64,-,Enya,Caribbean Blue (Single Version),-,64,1,,,,
65,-,Paul Alone,No me rayes (Naked Sessions),-,65,1,,,,
66,-,The Cats,Scarlet Ribbons,-,66,1,,,,
67,-,Cher,Chiquitita (Spanish Version),-,67,1,,,,
68,-,Valvomo,Mikä Kesä?,-,25,14,,,,
69,-,2nd Moon,My Name (Reprise),-,69,1,,,,
70,-,Samuli Laiho,Kadun aurinkoista puolta,-,70,1,,,,
71,-,Maija Vilkkumaa,Hei Sisko,-,71,2,,,,
72,-,Paul Alone,Sólo ven,-,72,1,,,,
73,-,Solar,"Only Longing Grows (From ""SOLAR GAMSUNG, Pt. 2"")",-,73,1,,,,
74,-,2nd Moon,A Lost Memory (feat. Han Areum),-,74,1,,,,
75,-,Jukka Poika,Haituvat (feat. Janna),-,75,1,,,,
76,-,Paul Alone,Loca locura,-,76,1,,,,
77,-,Whitney Houston,All the Man That I Need,-,77,1,,,,
78,-,Stina Nordenstam,Proposal,-,78,1,,,,
79,-,Roxette,Help! (Abbey Road Sessions November 1995),-,79,1,,,,
80,-,NCT 127,Kick It (Valentino Khan Remix),-,80,1,,,,
81,-,2nd Moon,Sea of Mermaids 3,-,81,1,,,,
82,-,Rina Sawayama,Cherry (Piano Version),-,82,1,,,,
83,-,Taylor Davis,How Far I'll Go,-,83,1,,,,
84,-,Kiesza,When Boys Cry,-,84,2,,,,
85,-,2nd Moon,My Name (feat. Han Areum),-,85,1,,,,
86,-,Laura Närhi,En tunnusta ikinä,-,86,1,,,,
87,-,2nd Moon,Hidden Story (feat. Han Areum),-,87,1,,,,
88,-,Isak Strand & The Resin Band,Pick Me Up,-,88,1,,,,
89,-,Kiesza,Crave,-,89,1,,,,
90,-,Irmeli Mäkelä,Paimentytön sunnuntai,-,90,1,,,,
91,-,Marcel Azzola,El Relicario (Paso Doble),-,91,1,,,,
92,-,Kiesza,All of the Feelings,-,57,2,,,,
93,-,Idolerna,Sommar,-,93,1,,,,
94,-,JES,Let Him Go,-,94,1,,,,
95,-,INFINITE,"Fantasy (from ""What's a Mother Anyways” Original Television Soundtrack, Pt. 1)",-,95,1,,,,
96,-,Veronica Kole,Lose Your Love,-,96,1,,,,
97,down,カーリー・レイ・ジェプセン,Call Me Maybe,18,14,19,,,,
98,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,15,,,,
99,-,Katy Perry,I Kissed a Girl,-,33,13,,,,
100,-,Waldo's People,Lose Control (Radio Edit),-,16,10,,,,
