Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Missä Muruseni On,24,1,62,,,,
2,up,Widescreen Mode,Everlasting Bomb,2,1,67,,,,
3,down,Louis Tomlinson,Defenceless,1,1,2,,,,
4,up,Adele,Rolling In the Deep,19,1,56,,,,
5,down,PSY,Gangnam Style,3,3,16,,,,
6,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,3,54,81,2020-02-09,81,2020-02-09
7,down,Adele,Set Fire to the Rain,5,1,63,,,,
8,down,Petri Nygard,Selvä Päivä,6,2,60,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),7,7,42,,,,
10,down,レディー・ガガ,Bad Romance,8,6,61,,,,
11,down,Jare & VilleGalle,Häissä,9,8,29,,,,
12,down,JVG,Kran Turismo (feat. Raappana),11,9,28,,,,
13,down,Adele,Someone Like You,12,4,53,,,,
14,up,Kaija Koo,Vapaa,14,1,47,,,,
15,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),16,11,57,,,,
16,down,Robin,Frontside Ollie,15,11,56,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],17,16,35,,,,
18,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],18,3,47,,,,
19,up,The Black Eyed Peas,I Gotta Feeling,20,15,52,,,,
20,up,Laura Närhi,Mä Annan Sut Pois,22,7,45,,,,
21,up,Haloo Helsinki!,Vapaus Käteen Jää,21,6,48,,,,
22,down,Teflon Brothers & Pandora,I Love You,10,1,4,,,,
23,up,PMMP,Lautturi,23,9,43,,,,
24,up,Ville Valo & Natalia Avelon,Summer Wine,25,7,40,,,,
25,up,Katy Perry,Hot N Cold,26,17,43,,,,
26,-,BEHM,Frida,-,1,21,,,,
27,up,Mohombi,Bumpy Ride (feat. Pitbull),27,22,27,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,10,31,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),28,10,36,,,,
30,up,LMFAO,Sexy and I Know It,30,23,37,,,,
31,-,Leevi and the Leavings,"Mitä kuuluu, Marja-Leena?",-,31,1,,,,
32,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),62,12,20,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,13,27,,,,
34,-,BTS,Dis-ease,-,34,3,58,2020-11-29,58,2020-11-29
35,-,Rasmus Gozzi,STRYPSEX I DITT GARAGE,-,35,1,,,,
36,down,Olivia Rodrigo,drivers license,13,13,2,63,2021-03-28,46,2021-04-18
37,down,Laura Närhi,Hetken Tie On Kevyt,31,12,31,,,,
38,down,Valvomo,Mikä Kesä?,32,25,33,,,,
39,down,Johanna Kurkela,Sun Särkyä Anna Mä En,33,13,29,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,12,27,,,,
41,down,Lily Allen,F**k You,36,29,29,,,,
42,-,Samuli Edelmann & Orkestra Suora Lähetys,Vanhoja poikia viiksekkäitä (Laulu rakkaudelle: Secret Song Suomi kausi 1),-,42,1,,,,
43,up,Redrama,Clouds (feat. A.J. McLean),68,30,23,,,,
44,down,Paloma Faith,New York (Radio Edit),37,16,22,,,,
45,down,Waldo's People,Lose Control (Radio Edit),38,16,25,,,,
46,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,38,18,,,,
47,down,Kasmir,Vadelmavene,41,39,18,,,,
48,up,Chisu,Kohtalon Oma,71,14,19,,,,
49,down,Pitbull,Timber (feat. Ke$ha),43,16,23,,,,
50,down,Adele,Hello,44,17,23,,,,
51,down,Katy Perry,I Kissed a Girl,46,33,28,,,,
52,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,13,,,,
53,down,The Baseballs,Umbrella,47,15,21,,,,
54,down,Anna Puu,C'est La Vie,48,16,24,,,,
55,down,P!nk,Try,49,18,23,,,,
56,down,Jenni Vartiainen,Toinen,50,17,23,,,,
57,down,Passenger,Let Her Go,53,41,19,,,,
58,down,Madonna,Hung Up,54,43,14,,,,
59,up,Pariisin Kevät,Kesäyö,70,19,17,,,,
60,down,JVG,Tarkenee,57,22,11,,,,
61,up,Johanna Kurkela,Rakkauslaulu,63,10,11,,,,
62,down,Kaija Koo,Kaunis Rietas Onnellinen,55,21,14,,,,
63,down,Duffy,Mercy,58,44,17,,,,
64,-,TAEYANG,Wedding Dress,-,64,1,,,,
65,-,Stamp,อีกสักกี่ครั้ง,-,65,1,,,,
66,-,Mariah Carey,Fly Away (Butterfly Reprise) [Fly Away Club Mix],-,66,1,,,,
67,-,T.O.P (from BIGBANG),TURN IT UP,-,67,1,,,,
68,-,Kaija Koo,Taipumaton,-,13,1,,,,
69,down,J. Karjalainen,Mennyt Mies,66,4,49,,,,
70,-,Dua Lipa,We're Good,-,70,1,25,2021-02-21,11,2021-04-25
71,-,Kim Wooseok,Sugar,-,71,1,,,,
72,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),67,23,12,,,,
73,down,Isac Elliot,New Way Home,64,26,13,,,,
74,-,Babylon,Like Song (feat. Jay Park),-,74,1,,,,
75,-,Jason Derulo,Take You Dancing,-,1,12,71,2020-08-23,16,2021-01-17
76,-,Ellinoora,Dinosauruksii,-,44,3,,,,
77,-,NikojaSanttu,Kyllä (feat. Mr. Zeus & Kia),-,77,1,,,,
78,-,aespa,Forever,-,78,1,,,,
79,-,Lena Philipsson & Orup,Jag hatar att vakna utan dig,-,79,1,,,,
80,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,80,1,,,,
81,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,15,,,,
82,-,BOBBY,U MAD,-,82,1,,,,
83,-,Felicia Takman,Vit månad,-,83,1,,,,
84,-,Tommi Soidinmäki,Soronoo,-,84,1,,,,
85,-,PurpleBeck,VALENTi,-,85,1,,,,
86,down,Rihanna,Diamonds,65,47,14,,,,
87,-,위걸스,Heart Beat,-,87,1,,,,
88,up,Pariisin Kevät,Tämän Kylän Poikii,93,25,9,,,,
89,down,Erin,Vanha Nainen Hunningolla,69,26,13,,,,
90,-,종현,Love Is So Nice,-,90,1,,,,
91,-,Antti Autio,Emmanuel,-,91,1,,,,
92,-,Hullu Ruusu,Joutomaa,-,92,1,,,,
93,down,Rihanna,S&M,72,53,12,,,,
94,down,Chisu,Sama Nainen,86,18,21,,,,
95,down,Bruno Mars,Grenade,81,56,14,,,,
96,down,Bruno Mars,Locked Out of Heaven,90,55,11,,,,
97,down,Jenni Vartiainen,Mustaa Kahvia,73,27,11,,,,
98,down,Emma Salokoski Ensemble,Veden alla,74,55,12,,,,
99,down,Anna Puu,Kaunis Päivä,96,29,11,,,,
100,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,98,5,11,,,,
