Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dua Lipa,Break My Heart,-,1,4,97,2020-03-29,5,2020-06-28
2,up,Toivon kärki,Uuden edessä,2,2,3,,,,
3,up,Poju,Poika Saunoo,3,1,20,,,,
4,up,Widescreen Mode,Everlasting Bomb,4,1,25,,,,
5,up,Jenni Vartiainen,Missä Muruseni On,5,1,22,,,,
6,up,Adele,Skyfall,93,1,24,,,,
7,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,3,20,81,2020-02-09,81,2020-02-09
8,down,Adele,Set Fire to the Rain,7,1,23,,,,
9,down,Petri Nygard,Selvä Päivä,8,2,21,,,,
10,down,Jenni Vartiainen,Ihmisten Edessä,9,3,23,,,,
11,down,レディー・ガガ,Bad Romance,10,6,25,,,,
12,down,Adele,Someone Like You,11,4,21,,,,
13,up,Ava Max,Salt,13,2,12,91,2020-03-01,65,2020-04-19
14,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},12,11,23,,,,
15,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,18,2,19,,,,
16,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),19,11,25,,,,
17,up,Robin,Frontside Ollie,20,11,24,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],21,16,11,,,,
19,up,J. Karjalainen,Mennyt Mies,22,4,21,,,,
20,up,The Black Eyed Peas,I Gotta Feeling,35,15,23,,,,
21,up,Haloo Helsinki!,Vapaus Käteen Jää,36,6,22,,,,
22,up,Laura Närhi,Mä Annan Sut Pois,37,7,21,,,,
23,up,PMMP,Lautturi,38,9,20,,,,
24,up,Ville Valo & Natalia Avelon,Summer Wine,39,7,18,,,,
25,up,Katy Perry,Hot N Cold,100,17,21,,,,
26,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],16,5,18,,,,
27,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,12,,,,
28,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,15,,,,
29,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,18,,,,
30,-,LMFAO,Sexy and I Know It,-,23,18,,,,
31,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,13,14,,,,
32,-,Laura Närhi,Hetken Tie On Kevyt,-,12,15,,,,
33,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,3,21,,,,
34,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,7,,,,
35,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,14,,,,
36,-,Katy Perry,I Kissed a Girl,-,33,12,,,,
37,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,13,13,,,,
38,-,Valvomo,Mikä Kesä?,-,25,13,,,,
39,-,Lily Allen,F**k You,-,29,13,,,,
40,-,Paloma Faith,New York (Radio Edit),-,16,12,,,,
41,-,Waldo's People,Lose Control (Radio Edit),-,16,9,,,,
42,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,38,5,,,,
43,-,BEHM,Hei rakas,-,1,24,,,,
44,-,Kaija Koo,Onnellinen loppu,-,17,9,,,,
45,down,Ava Max,Kings & Queens,15,3,6,80,2020-03-15,37,2020-09-27
46,-,アウル・シティー,Bombshell Blonde,-,46,1,,,,
47,-,Kasmir,Vadelmavene,-,39,6,,,,
48,-,Pitbull,Timber (feat. Ke$ha),-,16,10,,,,
49,-,Adele,Hello,-,17,10,,,,
50,-,Chisu,Kohtalon Oma,-,14,9,,,,
51,-,Anna Puu,C'est La Vie,-,16,10,,,,
52,-,P!nk,Try,-,18,10,,,,
53,-,Fine Young Cannibals,Johnny Come Home,-,53,1,,,,
54,-,Entäs Peltonen?,Verona,-,54,1,,,,
55,-,Jenni Vartiainen,Toinen,-,17,9,,,,
56,-,Kap Kap,Paradox,-,56,1,,,,
57,-,The Daydream,I Miss You,-,57,1,,,,
58,-,Abreu,Teipillä tai rakkaudella,-,31,4,,,,
59,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,14,17,,,,
60,-,Sam Smith,To Die For,-,50,2,88,2020-02-16,35,2020-02-23
61,down,Samuli Edelmann,Päästä ne pois,14,14,2,,,,
62,-,Larz-Kristerz & Plura Jonsson,Man tänker på henne igen,-,62,1,,,,
63,-,Aino Elina,Jäät lähtee,-,63,1,,,,
64,-,Fabulous Alaska,Moving Pictures,-,64,1,,,,
65,-,Delacey,Cruel Intentions (feat. G-Eazy),-,65,1,,,,
66,-,Viti,Jos ei mun puhelin soi,-,66,1,,,,
67,-,Samuli Edelmann,Soi laulu hiljaa (feat. Venla Edelmann),-,67,1,,,,
68,-,Siiri Kangas,Uusmaalaisten Laulu,-,68,1,,,,
69,-,Delacey & Valley Boy,Break up Slow Dance,-,69,1,,,,
70,-,Bishara,R U 4 Real,-,70,1,,,,
71,-,Grace,Trick or Treat,-,71,1,,,,
72,-,Lady Gaga,Born This Way (The Country Road Version),-,51,8,,,,
73,-,Chisu,Sama Nainen,-,18,7,,,,
74,-,Passenger,Let Her Go,-,41,7,,,,
75,-,TWICE,JALJAYO GOOD NIGHT,-,75,1,,,,
76,-,Delacey,Damn,-,76,1,,,,
77,-,TAYANNA,Шкода,-,77,1,,,,
78,-,Aikamiehet,Rakastan Elämää,-,78,1,,,,
79,-,Pariisin Kevät,Kesäyö,-,19,7,,,,
80,-,P!nk,True Love (feat. Lily Allen),-,80,1,,,,
81,-,Vitas,7-й элемент (Седьмой элемент),-,81,1,,,,
82,-,TWICE,LOVE LINE,-,82,1,,,,
83,-,TWICE,MISSING U,-,83,1,,,,
84,-,ビービー・レクサ,Meant to Be (Acoustic),-,84,1,,,,
85,-,TWICE,LIKEY,-,85,1,,,,
86,-,Tapio Liinoja,Kuppilan tango (feat. Verneri Pohjola),-,86,1,,,,
87,-,TWICE,Heart Shaker,-,87,1,,,,
88,-,Alla Pugacheva,Я больше не ревную,-,88,1,,,,
89,-,Jean-Claude Pascal & Léon Chauliac,C'est joli la mer,-,89,1,,,,
90,-,Gyllene Tider,"Skicka ett vykort, älskling",-,90,1,,,,
91,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],24,10,8,,,,
92,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,3,,,,
93,-,JVG,Tarkenee,-,22,5,,,,
94,-,Duffy,Mercy,-,44,7,,,,
95,up,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),98,20,12,,,,
96,up,Jesse Kaikuranta,Vie Mut Kotiin,99,20,17,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,8,,,,
98,-,Isac Elliot,New Way Home,-,26,3,,,,
99,-,Rihanna,Diamonds,-,47,4,,,,
100,-,Johanna Kurkela,Rakkauslaulu,-,10,4,,,,
