Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra,Queen of Kings,2,1,5,,,,
2,-,Karri Koira,Suoraan sydämeen,-,2,1,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,4,1,169,,,,
4,up,Jenni Vartiainen,Ihmisten Edessä,5,3,168,,,,
5,up,Adele,Someone Like You,6,4,158,,,,
6,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,8,2,161,,,,
7,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],9,3,141,,,,
8,up,J. Karjalainen,Mennyt Mies,10,4,142,,,,
9,down,Loreen,Tattoo,1,1,12,,,,
10,up,Haloo Helsinki!,Vapaus Käteen Jää,11,6,146,,,,
11,up,Laura Närhi,Mä Annan Sut Pois,12,7,135,,,,
12,up,PMMP,Lautturi,13,9,141,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,10,118,,,,
14,up,Laura Närhi,Hetken Tie On Kevyt,23,12,104,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,12,99,,,,
16,up,Pitbull,Timber (feat. Ke$ha),99,16,84,,,,
17,up,Chisu,Kohtalon Oma,98,14,81,,,,
18,up,Petri Nygard,Selvä Päivä,95,2,159,,,,
19,up,Adele,Hello,100,17,76,,,,
20,-,Bess,Missio,-,7,1,,,,
21,-,P!nk,Try,-,18,72,,,,
22,-,Taylor Swift,Hits Different,-,22,1,,,,
23,-,Pariisin Kevät,Kesäyö,-,19,59,,,,
24,up,Adele,Rolling In the Deep,93,1,166,,,,
25,-,Adele,Set Fire to the Rain,-,1,167,,,,
26,-,Jenni Vartiainen,Toinen,-,17,73,,,,
27,down,Kaija Koo,Vapaa,7,1,154,,,,
28,-,Chisu,Sama Nainen,-,18,68,,,,
29,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,29,1,,,,
30,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,123,,,,
31,-,Anne Mattila,Me Puhuttiin,-,31,1,,,,
32,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,84,,,,
33,-,The Baseballs,Umbrella,-,15,79,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,10,103,,,,
35,-,JVG,Tarkenee,-,22,54,,,,
36,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,59,,,,
37,-,Taylor Swift,Karma (feat. Ice Spice),-,37,1,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,13,102,,,,
39,up,Johanna Kurkela,Sun Särkyä Anna Mä En,90,13,102,,,,
40,-,Isac Elliot,Kompastun (feat. Costi),-,40,1,,,,
41,-,张哲瀚,月夜的名,-,41,1,,,,
42,up,Waldo's People,Lose Control (Radio Edit),91,16,84,,,,
43,up,Paloma Faith,New York (Radio Edit),94,16,89,,,,
44,-,Anna Puu,C'est La Vie,-,16,78,,,,
45,-,Jason Derulo,When Love Sucks (feat. Dido),-,45,1,,,,
46,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,46,1,,,,
47,-,Daniel Madsen,Doorman,-,47,1,,,,
48,-,Ed Sheeran,Eyes Closed,-,21,2,,,,
49,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,49,1,,,,
50,-,KARD,ICKY,-,50,1,,,,
51,-,Sesol & Sekraft,The Sun (Let’s get out),-,51,1,,,,
52,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,1,,,,
53,-,Ed Sheeran,Salt Water,-,53,1,,,,
54,-,Ava Max,Last Night On Earth,-,54,1,,,,
55,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,55,1,,,,
56,-,Teflon Brothers & Poju,Myrskyn jälkeen,-,5,4,,,,
57,-,Perry Como,El Cóndor Pasa,-,57,1,,,,
58,down,Antti Tuisku,Auto jää (feat. Käärijä),16,2,5,,,,
59,-,ITE EEROLA,Pehmeelle pojalle,-,59,1,,,,
60,-,DOMINIC BYRNE,Happier Now (feat. Abigail DB),-,60,1,,,,
61,-,Joeboy,Normally,-,61,1,,,,
62,down,Miley Cyrus,Flowers,33,1,20,,,,
63,-,Nora Kinnunen,Uni,-,63,1,,,,
64,-,Johanna Kurkela,Rakkauslaulu,-,10,50,,,,
65,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,47,,,,
66,-,Isac Elliot,New Way Home,-,26,52,,,,
67,-,Erin,Vanha Nainen Hunningolla,-,26,43,,,,
68,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,43,,,,
69,-,ELIO,SUPERIMPOSE,-,69,1,,,,
70,-,She Loves Boon,ready4thenight,-,70,1,,,,
71,-,Samu Haber,Sä,-,4,9,,,,
72,-,Jenni Vartiainen,Mustaa Kahvia,-,27,39,,,,
73,-,Tina Turner,"Tonight (with David Bowie) [Live AT NEC, Birmingham] [2015 Remastered Version]",-,73,1,,,,
74,-,Michael Patrick Kelly,Wonders,-,74,1,,,,
75,-,Ravi Royster & Dimi3,Passa,-,75,1,,,,
76,-,Natalie Carrion,Summer Love,-,76,1,,,,
77,-,Johanna Debreczeni,Sellaiset silmät,-,77,1,,,,
78,-,Jonas Brothers,Celebrate!,-,78,1,,,,
79,-,Tina Turner,What's Love Got to Do with It,-,79,1,,,,
80,-,Dalida,Salma Ya Salama,-,80,1,,,,
81,-,Kaiho,Nopeusrajoituksii,-,81,1,,,,
82,-,Labvēlīgais Tips,Frāzes,-,82,1,,,,
83,-,Dalida,Gigi l'amoroso (French Version),-,83,1,,,,
84,-,Kim Petras & Nicki Minaj,Alone (Tommie Sunshine & On Deck Remix),-,84,1,,,,
85,-,Mira Luoti,Mustat varjot (Suomi Soi),-,85,1,,,,
86,-,The Move,I Can Hear the Grass Grow,-,86,1,,,,
87,-,Imants Kalnins,Es šodien jūku prātā (feat. Renars Kaupers),-,87,1,,,,
88,-,Tabata Songs,Run (Tabata),-,88,1,,,,
89,-,Beyond Border,Pry Open (feat. JanRevolution) [Single Version],-,89,1,,,,
90,-,Vladimir Presnyakov Jr.,Рыжий кот,-,90,1,,,,
91,-,Joker Out,Demoni MAC 2023,-,91,1,,,,
92,-,Duran Duran,New Religion (2009 Remastered Version),-,92,1,,,,
93,-,Abe Parker,Butterflies,-,93,1,,,,
94,-,Ohio Express,Chewy Chewy,-,94,1,,,,
95,-,BrainStorm,"Ardievu, Meitenes",-,95,1,,,,
96,-,Anastacia,Club Megamix,-,96,1,,,,
97,-,Tina Turner,Don't Leave Me This Way,-,97,1,,,,
98,-,Anna Puu,Kaunis Päivä,-,29,40,,,,
99,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,34,,,,
100,-,Jenni Vartiainen,Duran Duran,-,30,28,,,,
