Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],-,1,1,,,,
2,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,15,2,2,,,,
3,-,EXO,Don't fight the feeling,-,3,1,,,,
4,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,1,,,,
5,down,Adele,Skyfall,2,1,79,,,,
6,down,Jenni Vartiainen,Missä Muruseni On,4,1,75,,,,
7,down,Widescreen Mode,Everlasting Bomb,3,1,84,,,,
8,-,Teflon Brothers,Ilmastonmuutos (feat. Emma Gun),-,8,1,,,,
9,down,PSY,Gangnam Style,5,3,33,,,,
10,up,BTS,Butter (Cooler Remix),21,10,2,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,3,69,81,2020-02-09,81,2020-02-09
12,down,Petri Nygard,Selvä Päivä,7,2,77,,,,
13,up,Adele,Set Fire to the Rain,23,1,79,,,,
14,up,Teflon Brothers & Pandora,I Love You,54,1,12,,,,
15,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,23,,,,
16,up,Rihanna,Only Girl (In the World),30,6,40,,,,
17,down,Jenni Vartiainen,Ihmisten Edessä,8,3,74,,,,
18,down,レディー・ガガ,Bad Romance,6,6,78,,,,
19,down,Pharrell Williams,Happy (Oktoberfest Mix),9,7,59,,,,
20,down,Jare & VilleGalle,Häissä,10,8,46,,,,
21,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,18,1,,,,
22,up,Poju,Poika Saunoo,24,1,61,,,,
23,down,BTS,Butter (Sweeter Remix),20,20,2,,,,
24,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],16,5,56,,,,
25,-,BTS,NO MORE DREAM,-,2,2,,,,
26,-,Duncan Laurence,Arcade,-,26,1,88,2021-02-28,69,2021-03-14
27,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),35,1,21,,,,
28,up,Yeboyah,Kredi (feat. NCO),72,28,2,,,,
29,-,Ronny Nilsen,Ta Meg Nå,-,29,1,,,,
30,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],22,22,2,,,,
31,-,Lauri Tähkä,Aavikko,-,1,7,,,,
32,-,B.I,Remember me,-,32,1,,,,
33,-,VIXX,Error,-,33,1,,,,
34,-,Sia,Floating Through Space,-,34,2,,,,
35,-,Jussi Björling,Där Bjorkarna Susa,-,35,1,,,,
36,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,36,3,96,2021-04-11,41,2021-05-16
37,-,Haloo Helsinki!,Piilotan mun kyyneleet,-,1,15,,,,
38,-,Lil Nas X,MONTERO (Call Me By Your Name),-,4,7,,,,
39,-,B.I,WATERFALL,-,39,1,,,,
40,-,Tiësto,The Business,-,24,6,52,2021-01-03,18,2021-04-04
41,-,Mika & Samuli,Oi Suomi on (feat. Faija & DJ ILG),-,41,1,,,,
42,-,Topi Sorsakoski & Agents,Päivät Ilman Sinua (A Summernight Dream) [Remastered],-,42,1,,,,
43,-,"Sam Fischer, Demi Lovato & R3HAB",What Other People Say (R3HAB Remix),-,43,1,,,,
44,-,N.Flying,Moonshot,-,44,1,,,,
45,-,Forest Blakk,If You Love Her,-,45,1,,,,
46,-,Song Yu Vin,The First Words,-,46,1,,,,
47,-,The Kelly Family,Fell In Love With An Alien,-,47,1,,,,
48,-,Ursus Factory,Mimosa,-,48,1,,,,
49,down,BTS,Butter,46,1,4,,,,
50,-,Shuuu,Candy,-,50,1,,,,
51,-,Little Big,Everybody (Little Big Are Back),-,51,1,,,,
52,-,Yun DDan DDan,In the End,-,52,1,,,,
53,-,Laura Voutilainen,Milloin nään sut uudestaan (Vain elämää kausi 6),-,53,1,,,,
54,-,Hon,Varannan vatten,-,54,1,,,,
55,up,Vesala,Kysy mua ulos,59,39,2,,,,
56,-,Petter,Förutom dig,-,56,1,,,,
57,-,Lee Da Yeon,Why Am I Like This,-,57,1,,,,
58,-,Ava Max,EveryTime I Cry,-,58,1,,,,
59,-,Kim Na Young,Because I Only See You,-,59,1,,,,
60,-,pins.ku,Tuu mun kaa tanssilattialle itkee,-,60,1,,,,
61,-,Tiina Helinä,En enää lähde pois,-,61,1,,,,
62,-,Jinho & Rothy,A Little Bit More,-,62,1,,,,
63,-,Marshmello & Demi Lovato,OK Not to Be OK (Lost Stories Remix),-,63,1,,,,
64,-,BTS,2! 3!,-,12,1,,,,
65,-,Robastian,Kevyet Kengät,-,65,1,,,,
66,-,GFRIEND,Wanna Be,-,66,1,,,,
67,-,Robastian,Tuntematon mies (feat. I'MMU),-,67,1,,,,
68,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],33,3,26,,,,
69,-,Greyson Chance,Honeysuckle,-,69,1,,,,
70,-,"JS16, Alora & Senii & Felix Ojack",Everybody’s Free (To Feel Good) [feat. Astrid Nicole],-,36,1,,,,
71,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,63,1,,,,
72,-,JEONG SEWOON,It's You,-,72,1,,,,
73,-,Tomi Saario,Don't Hurt Yourself,-,73,1,,,,
74,-,Kihyun & Seol.A,Love Virus,-,74,1,,,,
75,-,Kassia,Once Upon a December (from Anastasia) [Arr. E. Pandolfi for Piano],-,75,1,,,,
76,-,"Louis The Child, Quinn XCII & Chelsea Cutler",Little Things,-,76,1,,,,
77,-,UNITY,Best Friends,-,77,1,,,,
78,-,Bengt Johansson,Ut ur ensamhet,-,78,1,,,,
79,-,Jack Vandervelde,My Mind (Acoustic),-,79,1,,,,
80,-,Sandra Gadelia,You Are Not Alone (Junior Eurovision 2020 / Georgia),-,80,1,,,,
81,-,Dato,Janaya (ჯანაია),-,81,1,,,,
82,-,Solea,Palante,-,82,1,,,,
83,-,Carlos Estella,Epic Inspiring Cinematic,-,83,1,,,,
84,down,Adele,Rolling In the Deep,37,1,73,,,,
85,-,Susan,Stronger With You (Junior Eurovision 2020 / Germany),-,85,1,,,,
86,-,28 Days,Rip It Up,-,86,1,,,,
87,down,JVG,Kran Turismo (feat. Raappana),11,9,45,,,,
88,-,Matti ja Teppo,Se on mahtavaa!,-,88,1,,,,
89,-,Taxiride,Get Set,-,89,1,,,,
90,down,Adele,Someone Like You,12,4,68,,,,
91,down,Kaija Koo,Vapaa,13,1,64,,,,
92,-,Dato,Чито-грито (Remix),-,92,1,,,,
93,-,Matti ja Teppo,Näin se kesäloma toimii!,-,93,1,,,,
94,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,14,2,65,,,,
95,-,Super Singers,Prinsessa - Dancing Queen,-,95,1,,,,
96,-,Mauno Kuusisto,Päivä Vain (ja Hetki Kerrallansa),-,96,1,,,,
97,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,73,,,,
98,-,Päivi Heikinheimo,Hannikainen: Niinkuin muuttolintusen tie,-,98,1,,,,
99,-,Erik Lihms Orkester,Jag tror på kärlek,-,99,1,,,,
100,-,Arto Sotavalta,Kalenteri (January),-,100,1,,,,
