Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,17,,,,
2,down,Ed Sheeran,Shivers,1,1,4,,,,
3,up,Adele,Skyfall,26,1,92,,,,
4,down,Widescreen Mode,Everlasting Bomb,3,1,100,,,,
5,down,Adele,Rolling In the Deep,4,1,89,,,,
6,down,PSY,Gangnam Style,5,3,48,,,,
7,-,KEY,BAD LOVE,-,7,1,,,,
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,3,81,81,2020-02-09,81,2020-02-09
9,up,The Kid LAROI & Justin Bieber,Stay,23,3,10,,,,
10,down,Petri Nygard,Selvä Päivä,6,2,91,,,,
11,up,Rihanna,Only Girl (In the World),36,6,46,,,,
12,down,Jenni Vartiainen,Ihmisten Edessä,7,3,89,,,,
13,down,レディー・ガガ,Bad Romance,9,6,93,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),11,7,74,,,,
15,down,Jare & VilleGalle,Häissä,12,8,61,,,,
16,down,JVG,Kran Turismo (feat. Raappana),13,9,59,,,,
17,down,Kaija Koo,Vapaa,14,1,79,,,,
18,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,15,2,80,,,,
19,up,Camila Cabello,Don't Go Yet,74,19,6,,,,
20,down,Robin,Frontside Ollie,17,11,87,,,,
21,up,カーリー・レイ・ジェプセン,Call Me Maybe,42,14,65,,,,
22,up,ABBA,Don't Shut Me Down,37,1,5,,,,
23,-,Etta,Ämmä,-,19,1,,,,
24,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),16,11,88,,,,
25,-,Olavi Uusivirta,Kun hiljaisuus oli kultaa,-,25,1,,,,
26,up,Haloo Helsinki!,Reiviluola,38,2,4,,,,
27,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],18,16,57,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,6,,,,
29,down,Ed Sheeran,Bad Habits,8,1,15,,,,
30,-,Vesala,Pahanilmanlinnut,-,30,1,,,,
31,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],19,3,73,,,,
32,down,J. Karjalainen,Mennyt Mies,21,4,75,,,,
33,-,Teflon Brothers,Kahvimaito (Vain elämää kausi 12),-,28,1,,,,
34,down,The Black Eyed Peas,I Gotta Feeling,20,15,81,,,,
35,down,PMMP,Lautturi,22,9,70,,,,
36,down,Ville Valo & Natalia Avelon,Summer Wine,24,7,63,,,,
37,-,Tuure Kilpeläinen,"Suomen muotoisen pilven alla (feat. Miritza Lundberg, Merzi Lindgren & Viki Baltzar) [Vain elämää kausi 12]",-,37,1,,,,
38,-,Hanna Marsh,Floating,-,38,1,,,,
39,-,N.E.R.D,Everyone Nose (All the Girls Standing In the Line for the Bathroom),-,39,1,,,,
40,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],34,5,67,,,,
41,-,Andrea Bocelli,Ave maria no morro,-,41,1,,,,
42,-,Ariana Grande,One Last Time,-,42,1,,,,
43,-,Nelli Milan,Massii (feat. F),-,43,1,,,,
44,-,Ciipher,Blind,-,44,1,,,,
45,-,Anssi Kela,Tässäkö tää oli? (Vain elämää kausi 12),-,45,1,,,,
46,-,JANNABI,I Know Where the Rainbow Has Fallen,-,46,1,,,,
47,-,Andrea Bocelli,Con te partirò,-,47,1,,,,
48,-,Olivia Rodrigo,good 4 u,-,11,3,,,,
49,up,ABBA,I Still Have Faith In You,62,5,4,,,,
50,-,"Ja Phachara, First Chalongrat, Smart Chisanupong & James Pongsapak",ใกล้กัน (Our Love) [From Don't Say No The Series],-,50,1,,,,
51,-,Sydney Rose,Home,-,51,1,,,,
52,down,Jesse Kaikuranta,Vie Mut Kotiin,25,20,56,,,,
53,-,Blame Jones,If I Could Turn Back Time (Acoustic),-,53,1,,,,
54,-,Brooklyn Duo,"Amélie Theme (Comptine D'un Autre Été, L'Après-Midi)",-,54,1,,,,
55,-,Qri,SURI SURI,-,55,1,,,,
56,-,Do Han Se,TAKE OVER,-,56,1,,,,
57,-,Precious & Yung Baby Tate,Go Girl,-,57,1,,,,
58,-,RANKKALINNA,Tuun Yöks,-,58,1,,,,
59,-,Ellie Mae Rose,Good Times (Instrumental),-,59,1,,,,
60,-,Park Seong Yeon,Call,-,60,1,,,,
61,-,Dimitris Mitropanos,Ta Mavra Matia Sou,-,61,1,,,,
62,-,Ellie Mae Rose,Good Times,-,62,1,,,,
63,-,Molly Nilsson,The Only Planet,-,63,1,,,,
64,-,Cool Candys,Spanish Eyes,-,64,1,,,,
65,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,65,1,,,,
66,-,DOWOON,Out of the BlueOut of the Blue (with Song Hee Jin),-,66,1,,,,
67,-,Roselle Nava,Bakit Nga Ba Mahal Kita,-,67,1,,,,
68,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],29,3,37,,,,
69,-,AB6IX,CHERRY,-,69,1,,,,
70,-,TWICE,The Feels,-,70,1,,,,
71,-,Unlike Pluto,Everybody Is Interesting,-,71,1,,,,
72,-,Amber Liu,PARADISE,-,72,1,,,,
73,-,Lil Nas X,THATS WHAT I WANT,-,64,2,,,,
74,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,4,1,,,,
75,-,Sarit Hadad,אהבה כמו שלנו,-,75,1,,,,
76,-,WooSung,Dimples,-,76,1,,,,
77,-,HAVEN & Alexander Stewart,Different People,-,77,1,,,,
78,-,ITZY,SWIPE,-,78,1,,,,
79,-,Frans Harju,Minä sydän sinä,-,79,1,,,,
80,-,Petri Kolehmainen,Juostaan karkuun,-,80,1,,,,
81,-,Whitney Houston,I Believe in You and Me (Film Version),-,81,1,,,,
82,-,2PM,僕とまた,-,82,1,,,,
83,-,Chisu,Lämpöä ja läheisyyttä (Vain elämää kausi 12),-,62,1,,,,
84,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,84,1,,,,
85,-,Kadebostany,Take Me To The Moon (feat. Valeria Stoica) [Caldeira Remix],-,85,1,,,,
86,-,气運聯盟,Heroes,-,86,1,,,,
87,-,David Bowie,Beauty and the Beast (2017 Remastered Version),-,87,1,,,,
88,-,Chubby Checker,Let's Twist Again,-,88,1,,,,
89,-,George Duke,Reach Out,-,89,1,,,,
90,-,ARIAZ,I LIKE U,-,53,2,,,,
91,down,Jenni Vartiainen,Missä Muruseni On,35,1,91,,,,
92,-,ARIAZ,Hot & Cold (2021),-,92,1,,,,
93,-,Vouti,Need Nobody,-,93,1,,,,
94,-,Aleksey Vorobev,Я тебя люблю,-,94,1,,,,
95,-,Agnes,On and On (Anotha Ding-An-Beh-An Version),-,95,1,,,,
96,down,Adele,Set Fire to the Rain,41,1,93,,,,
97,-,Massimo Ranieri,Se Bruciasse La Città,-,97,1,,,,
98,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),32,20,47,,,,
99,down,Katy Perry,Hot N Cold,27,17,66,,,,
100,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],28,19,8,,,,
