Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Huhhahhei,1,1,2,,,,
2,up,Petri Nygard,Selvä Päivä,2,2,179,,,,
3,up,Jenni Vartiainen,Ihmisten Edessä,3,3,189,,,,
4,-,SEVENTEEN,God of Music,-,4,1,,,,
5,down,Adele,Someone Like You,4,4,179,,,,
6,up,Kaija Koo,Vapaa,6,3,172,,,,
7,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,7,5,180,,,,
8,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],8,6,163,,,,
9,up,J. Karjalainen,Mennyt Mies,9,6,162,,,,
10,up,Haloo Helsinki!,Vapaus Käteen Jää,10,7,166,,,,
11,up,Laura Närhi,Mä Annan Sut Pois,27,7,155,,,,
12,up,PMMP,Lautturi,29,9,160,,,,
13,down,Ville Valo & Natalia Avelon,Summer Wine,11,9,142,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,10,121,,,,
15,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,11,140,,,,
16,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,12,104,,,,
17,down,Laura Närhi,Hetken Tie On Kevyt,14,12,123,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,12,119,,,,
19,down,Johanna Kurkela,Sun Särkyä Anna Mä En,16,13,122,,,,
20,up,Waldo's People,Lose Control (Radio Edit),34,16,100,,,,
21,down,Paloma Faith,New York (Radio Edit),17,16,105,,,,
22,up,Pitbull,Timber (feat. Ke$ha),35,16,101,,,,
23,down,The Baseballs,Umbrella,18,15,99,,,,
24,down,P!nk,Try,19,19,91,,,,
25,down,Jenni Vartiainen,Toinen,24,17,91,,,,
26,up,Pariisin Kevät,Kesäyö,37,19,76,,,,
27,down,Chisu,Sama Nainen,26,18,84,,,,
28,up,JVG,Tarkenee,99,22,68,,,,
29,up,Johanna Kurkela,Rakkauslaulu,95,10,65,,,,
30,up,Pariisin Kevät,Tämän Kylän Poikii,97,25,53,,,,
31,up,Isac Elliot,New Way Home,100,27,61,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,23,60,,,,
33,up,Erin,Vanha Nainen Hunningolla,98,26,55,,,,
34,-,Haloo Helsinki!,Beibi,-,30,36,,,,
35,-,Jenni Vartiainen,Mustaa Kahvia,-,27,50,,,,
36,-,Dua Lipa,Dance The Night,-,1,12,,,,
37,-,Karri Koira,EVOR (feat. SHRTY),-,37,1,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,14,119,,,,
39,-,Anna Puu,Kaunis Päivä,-,29,51,,,,
40,up,Kaija Koo,Kaunis Rietas Onnellinen,68,21,75,,,,
41,-,Billlie,DANG! (hocus pocus),-,41,1,,,,
42,-,Kim Petras,Problématique,-,42,1,,,,
43,-,whereismike,tiiäks (feat. Turisti),-,43,1,,,,
44,-,Jenni Vartiainen,Duran Duran,-,30,36,,,,
45,-,Juha Tapio,Ohikiitävää,-,33,30,,,,
46,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,28,,,,
47,-,Sina Viola,Värit,-,47,1,,,,
48,up,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],48,48,2,,,,
49,-,Britney Spears & Snakehips,"I'm Not a Girl, Not Yet a Woman (Snakehips Remix)",-,49,1,,,,
50,-,Ashnikko,Halloweenie V (The Moss King),-,50,1,,,,
51,-,B.Baby,Hjärta,-,51,1,,,,
52,-,Jasmine Thompson,Let Her Go,-,52,1,,,,
53,-,ILY:1,To My Boyfriend,-,53,1,,,,
54,-,Karim B,Aji Aji,-,54,1,,,,
55,-,THÉA,ANXIOLYTIQUES,-,55,1,,,,
56,-,The Dark Tenor & Billy Andrews,Indestructible,-,56,1,,,,
57,-,Eurythmics,Take Me to Your Heart (Remastered Version),-,57,1,,,,
58,-,クォン・ウンビ,Like Heaven (feat. Paul Blanco),-,58,1,,,,
59,-,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",-,59,1,,,,
60,-,Blessing Offor,Wonderful Christmastime,-,60,1,,,,
61,-,Bee,Silkkiin verhoiltuna (feat. Jambo),-,1,4,,,,
62,-,PARK MIN HYE,After this night,-,62,1,,,,
63,-,PIXY,Truth or Dare,-,63,1,,,,
64,-,CHINCHILLA,Cut You Off,-,64,1,,,,
65,-,Il Volo & Ennio Morricone,"E più ti penso (from ""Once Upon A Time In America / Malèna"")",-,65,1,,,,
66,-,Griff,Into The Walls,-,66,1,,,,
67,-,Billlie,BYOB (bring your own best friend),-,67,1,,,,
68,-,Cat Stevens,Lady D'Arbanville (Remastered 2020),-,68,2,,,,
69,-,Maja Mannila,Take the Leap,-,69,1,,,,
70,-,Stevie Bill,Poison,-,70,1,,,,
71,-,TREASURE,B.O.M.B (KABOOM ver.),-,71,1,,,,
72,-,Amiture,Say It Back,-,72,1,,,,
73,-,Rainbow note,I mean,-,73,1,,,,
74,-,Rigoberta Bandini,A Todos Mis Amantes,-,74,1,,,,
75,-,"Cat Stevens, Alan Tew & Orchestra",Here Comes My Baby,-,75,1,,,,
76,-,Johanna Pakonen,Köysissä (syksyversio),-,76,1,,,,
77,-,Berlin Architecture,Hongkong (Production Music),-,77,1,,,,
78,-,Cat Stevens,Matthew and Son,-,78,1,,,,
79,-,Trung Quân,Ai Chung Tình Được Mãi (Cover),-,79,1,,,,
80,-,QWER,Discord,-,80,1,,,,
81,-,Kandis,Weed Out,-,81,1,,,,
82,-,Lasse Stefanz,Som ett vingslag,-,82,1,,,,
83,-,Raffaella Carrà,Pedro,-,83,1,,,,
84,-,The Dø,"Despair, Hangover & Ecstasy",-,84,1,,,,
85,-,Juha Vainio,"Mummu, musiikki ja muki",-,85,1,,,,
86,-,SUPERKIND,Beam me up (2Dx3D),-,86,1,,,,
87,-,90's FIN Cover Boyz & Girlz!,Joulun Valot,-,87,1,,,,
88,-,ZZ Top,Viva Las Vegas,-,88,1,,,,
89,-,United DJ's & Pandora,One of a Kind (United DJ's vs. Pandora) [Koyra's Electro Mix],-,89,1,,,,
90,-,NCT NEW TEAM,Hands Up,-,90,1,,,,
91,-,Les Variations,Generations,-,91,1,,,,
92,-,Brendan Ross,Lover,-,92,1,,,,
93,-,Charlotte Gainsbourg,Voyage,-,93,1,,,,
94,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,45,,,,
95,-,The Acapulco Brass,La Bamba,-,95,1,,,,
96,-,Jessica Folcker,Crash Like a Wrecking Ball,-,96,1,,,,
97,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,17,,,,
98,-,Jenni Vartiainen,Malja,-,38,19,,,,
99,-,Sia,Chandelier,-,38,13,,,,
100,-,Jenni Vartiainen,Tunnoton,-,40,15,,,,
