Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Uuteen eiliseen,30,1,2,,,,
2,up,Adele,Set Fire to the Rain,2,1,209,,,,
3,up,Mirella,Timanttei,27,2,12,,,,
4,down,Kaija Koo,Vapaa,3,1,192,,,,
5,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,5,2,201,,,,
6,down,Jenni Vartiainen,Missä Muruseni On,1,1,208,,,,
7,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],7,3,184,,,,
8,up,J. Karjalainen,Mennyt Mies,8,4,182,,,,
9,up,Haloo Helsinki!,Vapaus Käteen Jää,10,6,187,,,,
10,up,Laura Närhi,Mä Annan Sut Pois,11,7,176,,,,
11,down,Petri Nygard,Selvä Päivä,9,2,196,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,12,140,,,,
13,up,Johanna Kurkela,Sun Särkyä Anna Mä En,16,13,142,,,,
14,up,Chisu,Kohtalon Oma,18,14,120,,,,
15,up,The Baseballs,Umbrella,21,15,119,,,,
16,up,Anna Puu,C'est La Vie,23,16,116,,,,
17,up,Jenni Vartiainen,Toinen,24,17,112,,,,
18,up,Chisu,Sama Nainen,44,18,105,,,,
19,up,Pariisin Kevät,Kesäyö,25,19,97,,,,
20,up,Adele,Rolling In the Deep,65,1,205,,,,
21,up,Kaija Koo,Kaunis Rietas Onnellinen,26,21,92,,,,
22,up,Johanna Kurkela,Rakkauslaulu,28,10,85,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),55,23,78,,,,
24,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,10,159,,,,
25,up,Pariisin Kevät,Tämän Kylän Poikii,31,25,72,,,,
26,up,Erin,Vanha Nainen Hunningolla,32,26,74,,,,
27,up,Jenni Vartiainen,Mustaa Kahvia,33,27,69,,,,
28,up,Adele,Someone Like You,72,4,197,,,,
29,up,Anna Puu,Kaunis Päivä,34,29,69,,,,
30,up,Jenni Vartiainen,Duran Duran,43,30,53,,,,
31,up,Haloo Helsinki!,Beibi,35,30,54,,,,
32,down,Pitbull,Timber (feat. Ke$ha),19,16,121,,,,
33,up,Juha Tapio,Ohikiitävää,36,33,47,,,,
34,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,38,5,63,,,,
35,down,Jenni Vartiainen,Ihmisten Edessä,6,3,209,,,,
36,up,Paloma Faith,New York (Radio Edit),83,16,126,,,,
37,up,Anna Puu,Säännöt Rakkaudelle,37,34,39,,,,
38,up,Jenni Vartiainen,Malja,39,38,36,,,,
39,up,Sia,Chandelier,40,38,28,,,,
40,up,Jenni Vartiainen,Tunnoton,42,40,32,,,,
41,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,45,41,28,,,,
42,-,OLGA,Uus Bitch,-,1,1,,,,
43,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),54,43,18,,,,
44,up,Waldo's People,Lose Control (Radio Edit),82,16,118,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,10,136,,,,
46,up,Erin,Mitä Tänne Jää,46,42,25,,,,
47,-,Evelina,Sydän sulaa,-,47,2,,,,
48,-,Vesa Heimo,Mussukka,-,48,2,,,,
49,down,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,47,43,19,,,,
50,down,Jenni Vartiainen,Tuhannet Mun Kasvot,48,46,18,,,,
51,up,JVG,Tarkenee,84,22,85,,,,
52,up,Flo Rida,Good Feeling,56,47,16,,,,
53,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,12,120,,,,
54,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,13,139,,,,
55,up,Ville Valo & Natalia Avelon,Summer Wine,78,7,160,,,,
56,down,Adele,Hello,17,17,111,,,,
57,down,P!nk,Try,22,18,112,,,,
58,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],86,36,40,,,,
59,up,Jenni Vartiainen,Kerro Miltä Se Tuntuu,63,50,12,,,,
60,-,Chrysalid Homo,Meatlife,-,60,1,,,,
61,up,Ege Zulu & BEHM,Tunnista Tuntiin,66,1,6,,,,
62,-,E-rui,Don't Be Shy,-,62,1,,,,
63,-,Käärijä & Erika Vikman,Ruoska,-,1,6,,,,
64,-,Aqua,Barbie Girl,-,64,1,,,,
65,-,Kuumaa,Tuhoaisti,-,21,1,,,,
66,up,PMMP,Lautturi,79,9,177,,,,
67,-,VVUP,Doo Doom Chit,-,67,1,,,,
68,-,Lore,Vielä hetken mun,-,68,1,,,,
69,up,Laura Närhi,Hetken Tie On Kevyt,81,12,141,,,,
70,-,TWICE,LOOK AT ME,-,70,1,,,,
71,down,Pilvi Hämäläinen,Mon chéri,29,1,5,,,,
72,-,Maddie Zahm,little me,-,72,1,,,,
73,-,Kalle Ahola,Joo sen pitäisi olla niin,-,73,1,,,,
74,-,Keko Salata,Minne vaan (feat. Jore & Zpoppa),-,74,1,,,,
75,down,Hugo,Virheet (feat. Bee),62,26,2,,,,
76,down,Haloo Helsinki!,Huuda!,64,58,7,,,,
77,-,Emilíana Torrini,Let's Keep Dancing,-,77,1,,,,
78,-,No Love Lost,Diving Deep (feat. Noora Louhimo) [Musiikkia elokuvasta Comeback],-,78,1,,,,
79,up,Isac Elliot,New Way Home,85,26,78,,,,
80,-,Diane Birch,Used to Lovin You,-,80,1,,,,
81,-,Little Peggy March,I Will Follow Him (Remastered),-,81,1,,,,
82,-,Darin,Electric,-,82,1,,,,
83,-,Havana Brown,We Run the Night,-,83,1,,,,
84,-,Juice Leskinen Grand Slam,Roomalaiset portaat,-,84,1,,,,
85,-,Juice Leskinen,Lahti,-,85,1,,,,
86,-,E-Type,Me No Want Miseria (Take Me to the End),-,86,1,,,,
87,-,Dalida,Salma Ya Salama Sueno Flamenco (Version Hispano-Egyptien),-,87,1,,,,
88,down,Antti Tuisku,Keinutaan (feat. VilleGalle),87,37,33,,,,
89,-,Dania,Leiley (Transglobal Underground Mix),-,89,1,,,,
90,down,Leona Lewis,Bleeding Love,88,84,4,,,,
91,-,Adam Lambert,Whataya Want from Me,-,56,6,,,,
