Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,148,,,,
2,up,Widescreen Mode,Everlasting Bomb,3,1,156,,,,
3,up,Adele,Rolling In the Deep,32,1,142,,,,
4,up,PSY,Gangnam Style,4,3,105,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,3,126,81,2020-02-09,81,2020-02-09
6,up,Petri Nygard,Selvä Päivä,38,2,139,,,,
7,down,Jenni Vartiainen,Ihmisten Edessä,6,3,142,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,7,127,,,,
9,down,レディー・ガガ,Bad Romance,7,6,148,,,,
10,-,El Migu,Shake (feat. Etta),-,10,2,,,,
11,down,Jare & VilleGalle,Häissä,9,8,116,,,,
12,down,JVG,Kran Turismo (feat. Raappana),10,9,114,,,,
13,down,Adele,Someone Like You,11,4,131,,,,
14,down,Kaija Koo,Vapaa,12,1,128,,,,
15,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,13,2,134,,,,
16,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),14,11,139,,,,
17,down,Robin,Frontside Ollie,15,11,139,,,,
18,up,カーリー・レイ・ジェプセン,Call Me Maybe,18,14,99,,,,
19,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],19,3,119,,,,
20,up,Haloo Helsinki!,Vapaus Käteen Jää,22,6,119,,,,
21,down,Pete Parkkonen,Pure mua (Vain elämää kausi 13),20,14,3,,,,
22,-,Sam Sparro,Black & Gold (Marcussen),-,22,1,,,,
23,up,PMMP,Lautturi,23,9,115,,,,
24,up,Adele,Set Fire to the Rain,67,1,145,,,,
25,up,Ville Valo & Natalia Avelon,Summer Wine,26,7,105,,,,
26,up,Laura Närhi,Mä Annan Sut Pois,91,7,109,,,,
27,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],28,19,49,,,,
28,down,Katy Perry,Hot N Cold,24,17,109,,,,
29,up,Mohombi,Bumpy Ride (feat. Pitbull),29,22,65,,,,
30,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,10,95,,,,
31,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,12,65,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,13,76,,,,
33,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,90,,,,
34,up,LMFAO,Sexy and I Know It,95,23,98,,,,
35,up,Laura Närhi,Hetken Tie On Kevyt,57,12,81,,,,
36,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,77,,,,
37,up,Valvomo,Mikä Kesä?,100,25,89,,,,
38,-,Ala Dos Namorados,Solta-Se O Beijo (Live),-,38,1,,,,
39,-,Ramses II,Villieläin,-,1,29,,,,
40,-,Kuunkuiskaajat,Taivaallinen,-,40,1,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),94,12,77,,,,
42,-,Lily Allen,F**k You,-,29,77,,,,
43,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,13,78,,,,
44,-,Taylor Swift & Roosevelt,Anti-Hero (Roosevelt Remix),-,44,1,,,,
45,-,GNR,Asas,-,45,1,,,,
46,-,Eini,Älä pelkää mua,-,46,1,,,,
47,-,Kuunkuiskaajat,Milloinkaan,-,47,1,,,,
48,-,Theoz,Julmusiken,-,48,1,,,,
49,-,Glee Cast,Le Jazz Hot (Glee Cast Version),-,49,1,,,,
50,-,Meiju Suvas,Cicciolina (Vain elämää kausi 13),-,50,1,,,,
51,-,KEiiNO,Nights of Thunder,-,51,1,,,,
52,-,Rui Veloso,Canção de Alterne,-,52,1,,,,
53,-,Joni Van Rossum,Lost Boy (Instrumental),-,53,1,,,,
54,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,54,1,,,,
55,-,Khid,Visioita louvren vessasta,-,55,1,,,,
56,-,P!nk,Never Gonna Not Dance Again,-,56,1,,,,
57,-,Khid,Hpm,-,57,1,,,,
58,-,Johan Airijoki,Nattskift i finska lappland,-,58,1,,,,
59,-,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),-,32,3,,,,
60,-,Mikko Harju,Voittamaton,-,60,1,,,,
61,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,61,1,,,,
62,-,C.C. Catch,I Can Lose My Heart Tonight '99,-,62,1,,,,
63,up,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),88,20,76,,,,
64,-,Kikka,Sukkula Venukseen,-,64,1,,,,
65,-,Sam Smith,Night Before Christmas,-,65,1,,,,
66,-,Erika Vikman,Maalaispoika oot (Vain elämää kausi 13),-,66,1,,,,
67,-,BalloonPlanet,Never Let Me Go,-,67,1,,,,
68,-,Luís Represas,Da Próxima Vez,-,68,1,,,,
69,-,Kev Koko,Lift You Up,-,69,1,,,,
70,-,Tara & radical Rat Race,Fantasiaa (feat. Pirita),-,70,1,,,,
71,-,Paulo de Carvalho,E Depois Do Adeus,-,71,1,,,,
72,-,A Li Yue,堆积情感,-,72,1,,,,
73,-,Connie Stevens,Sixteen Reasons,-,73,1,,,,
74,-,Sven-Bertil Taube,"Linnéa (Eller en titt i sjökistan, eller jag har skrivit till min flicka)",-,74,1,,,,
75,-,Noailles,Going Insane (feat. Victor Perry),-,75,1,,,,
76,-,Tiago Bettencourt,Diz Sim,-,76,1,,,,
77,-,4MEN,Leave,-,77,1,,,,
78,-,Laura Voutilainen,Me,-,78,1,,,,
79,-,Benjamin,Jag är en astronaut,-,79,1,,,,
80,-,Paulo de Carvalho,Lisboa Menina E Moça (feat. Carlos do Carmo),-,80,1,,,,
81,-,Jyrki 69,Etkö uskalla mua rakastaa (Vain elämää kausi 13),-,81,1,,,,
82,-,Eduardo and His Brazilian Aeroplane,Como antes (On kaikki niinkuin ennenkin),-,82,1,,,,
83,-,Paulo Gonzo,Quem de Nós Dois (Ao Vivo),-,83,1,,,,
84,-,A-Moe,No Coke (Extended),-,84,1,,,,
85,-,บี้ สุกฤษดิ์ & Grand Panwarat,กลัวเธอได้ยินว่ารัก,-,85,1,,,,
86,-,Waldo's People,Lose Control (Radio Edit),-,16,66,,,,
87,-,Debbiefox,Utopia,-,87,1,,,,
88,-,Redrama,Clouds (feat. A.J. McLean),-,30,66,,,,
89,-,Rui Veloso,Porto Sentido,-,89,1,,,,
90,down,Rihanna,Only Girl (In the World),68,6,82,,,,
91,-,Rui Veloso,Cavaleiro Andante,-,91,1,,,,
92,-,Rui Veloso,Porto Côvo,-,92,1,,,,
93,-,Rui Veloso,O Prometido É Devido,-,93,1,,,,
94,-,Rui Veloso,Todo o Tempo do Mundo,-,94,1,,,,
95,-,Márcia & JP Simões,A Pele Que Há em Mim (Quando o Dia Entardecéu),-,95,1,,,,
96,-,Marta Plantier,Remédio Santo (P'ra Mim),-,96,1,,,,
97,-,Cabeças No Ar,A Seita Tem um Radar,-,97,1,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),37,29,53,,,,
99,-,Paloma Faith,New York (Radio Edit),-,16,65,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,38,50,,,,
