Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Missä Muruseni On,1,1,198,,,,
2,-,Ariana Grande,"yes, and?",-,2,1,,,,
3,down,Adele,Rolling In the Deep,2,1,196,,,,
4,up,Adele,Set Fire to the Rain,4,1,199,,,,
5,up,Petri Nygard,Selvä Päivä,5,2,188,,,,
6,down,Jenni Vartiainen,Ihmisten Edessä,3,3,200,,,,
7,down,Adele,Someone Like You,6,4,189,,,,
8,down,Kaija Koo,Vapaa,7,1,182,,,,
9,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,8,2,191,,,,
10,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],9,3,174,,,,
11,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,10,5,55,,,,
12,up,Haloo Helsinki!,Vapaus Käteen Jää,13,6,177,,,,
13,down,PMMP,Lautturi,11,9,169,,,,
14,down,Ville Valo & Natalia Avelon,Summer Wine,12,7,150,,,,
15,up,Laura Närhi,Mä Annan Sut Pois,15,7,166,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],93,10,126,,,,
17,down,Pitbull,Rain Over Me (feat. Marc Anthony),16,10,150,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,13,129,,,,
19,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,12,114,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,12,130,,,,
21,up,Johanna Kurkela,Sun Särkyä Anna Mä En,21,13,132,,,,
22,up,Waldo's People,Lose Control (Radio Edit),22,16,108,,,,
23,up,Paloma Faith,New York (Radio Edit),24,16,116,,,,
24,down,Chisu,Kohtalon Oma,23,14,110,,,,
25,up,Adele,Hello,26,17,102,,,,
26,down,Pitbull,Timber (feat. Ke$ha),25,16,111,,,,
27,-,KYUHYUN,The Story Behind,-,27,1,,,,
28,up,The Baseballs,Umbrella,28,15,109,,,,
29,down,P!nk,Try,27,18,102,,,,
30,down,Anna Puu,C'est La Vie,29,16,107,,,,
31,down,Jenni Vartiainen,Toinen,30,17,102,,,,
32,down,Chisu,Sama Nainen,31,18,95,,,,
33,up,Pariisin Kevät,Kesäyö,33,19,87,,,,
34,down,JVG,Tarkenee,32,22,75,,,,
35,up,Kaija Koo,Kaunis Rietas Onnellinen,35,21,83,,,,
36,up,Isac Elliot,New Way Home,36,26,70,,,,
37,up,Johanna Kurkela,Rakkauslaulu,37,10,75,,,,
38,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,23,68,,,,
39,up,Pariisin Kevät,Tämän Kylän Poikii,39,25,63,,,,
40,up,Erin,Vanha Nainen Hunningolla,42,26,65,,,,
41,up,Jenni Vartiainen,Mustaa Kahvia,44,27,60,,,,
42,up,Anna Puu,Kaunis Päivä,46,29,60,,,,
43,up,Haloo Helsinki!,Beibi,43,30,46,,,,
44,down,Mirella,Timanttei,34,2,2,,,,
45,down,Jenni Vartiainen,Duran Duran,40,30,46,,,,
46,up,Juha Tapio,Ohikiitävää,47,33,40,,,,
47,up,Anna Puu,Säännöt Rakkaudelle,48,34,31,,,,
48,-,Phương Mỹ Chi & DTAP,Điệu Đà,-,48,1,,,,
49,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,49,1,,,,
50,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,17,,,,
51,-,Lil Nas X,J CHRIST,-,51,1,,,,
52,down,Antti Tuisku,Keinutaan (feat. VilleGalle),49,37,25,,,,
53,down,Jenni Vartiainen,Malja,50,38,28,,,,
54,up,Sia,Chandelier,55,38,22,,,,
55,up,Jenni Vartiainen,Tunnoton,61,40,24,,,,
56,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,62,41,20,,,,
57,down,Laura Närhi,Hetken Tie On Kevyt,19,12,134,,,,
58,-,Hwina,Like a Tree,-,58,1,,,,
59,-,CMAT,Where Are Your Kids Tonight? (feat. John Grant),-,59,1,,,,
60,-,SAMMii,ดินแดนแห่งความฝัน,-,60,1,,,,
61,-,Ella Henderson,Alibi (feat. Rudimental),-,61,1,,,,
62,-,Darin,Den sista sången,-,62,1,,,,
63,up,Erin,Mitä Tänne Jää,95,42,17,,,,
64,-,Beyoncé,I Care (Homecoming Live),-,64,1,,,,
65,-,Hi-Rez & Jimmy Levy,Welcome To the Revolution,-,65,1,,,,
66,-,Rohkeat kuvat,Lupaukset,-,66,1,,,,
67,-,Ingrid Michaelson,I've Got My Love to Keep Me Warm,-,67,1,,,,
68,-,Jennifer Lopez,Can't Get Enough,-,68,1,,,,
69,-,Leonard Nimoy,A Visit to a Sad Planet,-,69,1,,,,
70,-,Morello Twins,Deeper,-,70,1,,,,
71,-,Dua Lipa,Houdini (London Sessions),-,71,1,,,,
72,-,Murat Uyar,Memories,-,72,1,,,,
73,-,Dingo,Levoton Tuhkimo,-,73,1,,,,
74,-,Nits,The Tree,-,74,1,,,,
75,-,Elisa's,Om Du Säger Att Du Älskar Mig,-,75,1,,,,
76,-,Gugi,Katso nyt,-,76,1,,,,
77,-,The Lollipops,Naked When You Come (Original Version),-,77,1,,,,
78,-,Elton John,Teacher I Need You,-,78,1,,,,
79,-,Ville Veikka,Rakkaus ei aina riitä (feat. Sonia),-,79,1,,,,
80,-,Bini Landau,התנערי,-,80,1,,,,
81,-,Solistiyhtye Suomi,James Dean Haukivuoren asemalla,-,81,1,,,,
82,-,Astrid S,Two Hands,-,82,1,,,,
83,-,Kah Pao,Valut,-,83,1,,,,
84,-,Antti Autio,V***u minä kuolen tänne,-,84,1,,,,
85,-,Georgia,Some Things You’ll Never Know,-,85,1,,,,
86,-,레드벨벳,카풀,-,86,1,,,,
87,-,Red Velvet,So Good,-,87,1,,,,
88,-,Marion Rung,Brigitte Bardot,-,88,1,,,,
89,-,Marion Rung,Karamelli,-,89,1,,,,
90,-,Marion Rung,"Oi, Jaakko",-,90,1,,,,
91,up,Flo Rida,Good Feeling,94,47,11,,,,
92,-,Jenni Vartiainen,Tuhannet Mun Kasvot,-,46,11,,,,
