Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,3,1,7,,,,
2,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,25,,,,
3,up,Widescreen Mode,Everlasting Bomb,5,1,108,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,6,1,99,,,,
5,up,Adele,Rolling In the Deep,7,1,96,,,,
6,up,PSY,Gangnam Style,9,3,56,,,,
7,up,Adele,Set Fire to the Rain,10,1,100,,,,
8,up,Petri Nygard,Selvä Päivä,12,2,99,,,,
9,down,Ed Sheeran,Shivers,8,1,12,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,13,,,,
11,up,Jenni Vartiainen,Ihmisten Edessä,18,3,96,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),13,7,82,,,,
13,up,レディー・ガガ,Bad Romance,14,6,101,,,,
14,up,Jare & VilleGalle,Häissä,15,8,69,,,,
15,up,Adele,Someone Like You,17,4,89,,,,
16,up,JVG,Kran Turismo (feat. Raappana),16,9,67,,,,
17,up,Kaija Koo,Vapaa,19,1,87,,,,
18,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,24,2,88,,,,
19,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),25,11,95,,,,
20,up,Robin,Frontside Ollie,26,11,94,,,,
21,up,Olli Halonen,Pohjola,22,2,5,,,,
22,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],37,3,77,,,,
23,up,Laura Närhi,Mä Annan Sut Pois,39,7,71,,,,
24,up,Haloo Helsinki!,Vapaus Käteen Jää,38,6,75,,,,
25,down,Adele,Skyfall,4,1,100,,,,
26,up,PMMP,Lautturi,99,9,73,,,,
27,up,Ville Valo & Natalia Avelon,Summer Wine,94,7,65,,,,
28,up,Jesse Kaikuranta,Vie Mut Kotiin,96,20,59,,,,
29,up,Katy Perry,Hot N Cold,95,17,69,,,,
30,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],97,19,11,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),100,10,58,,,,
32,-,LMFAO,Sexy and I Know It,-,23,58,,,,
33,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,34,,,,
34,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,1,,,,
35,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,13,45,,,,
36,-,VIIVI,Hyväuskoinen,-,36,2,,,,
37,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,44,,,,
38,-,Poju,Poika Saunoo,-,1,77,,,,
39,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,14,68,,,,
40,-,Valvomo,Mikä Kesä?,-,25,52,,,,
41,-,Laura Närhi,Hetken Tie On Kevyt,-,12,47,,,,
42,-,Katy Perry,I Kissed a Girl,-,33,44,,,,
43,-,B1A4,크리스마스잖아요,-,43,1,,,,
44,-,Sigrid,Home To You (This Christmas),-,44,1,,,,
45,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,45,1,,,,
46,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",11,5,7,,,,
47,-,Anssi Kela,Haituvat (feat. Ilkka Alanko) [Vain elämää kausi 12],-,47,1,,,,
48,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,48,1,,,,
49,-,BIG Naughty,STAB (feat. eaJ),-,49,1,,,,
50,-,B1A4,Adore you,-,50,1,,,,
51,-,Pyhimys,Super Q (feat. Paleface) [Vain elämää kausi 12],-,51,1,,,,
52,-,Justin Timberlake,SexyBack,-,52,1,,,,
53,-,B.I.G,FLASHBACK,-,53,1,,,,
54,-,John Lundvik,Välkommen jul,-,54,1,,,,
55,up,Anssi Kela,Fuck The World (Vain elämää kausi 12),79,55,2,,,,
56,-,Kaija Koo & Pyhimys,Sattuu,-,12,10,,,,
57,-,Adele,Can I Get It,-,57,1,,,,
58,-,BONES UK,Dirty Little Animals (From the series Arcane League of Legends),-,58,1,,,,
59,-,Haloo Helsinki!,Reiviluola,-,2,9,,,,
60,-,Hwa Sa,FOMO,-,60,1,,,,
61,-,Waltteri Torikka,En etsi valtaa loistoa,-,61,1,,,,
62,-,ONEWE,STAR,-,62,1,,,,
63,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,63,2,,,,
64,-,Chisu,"Kynnet, kynnet (Vain elämää kausi 12)",-,64,1,,,,
65,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,65,1,,,,
66,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,13,46,,,,
67,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,44,,,,
68,-,Cat Stevens,Sad Lisa (Remastered 2020),-,68,1,,,,
69,-,AURORA,Midas Touch,-,69,1,,,,
70,-,Little Mix,No (Galantis Remix),-,70,1,,,,
71,-,Kim Petras,<demons>,-,71,1,,,,
72,-,DINDIN,To you (feat. JEONG SEWOON),-,72,1,,,,
73,-,Sanna Nielsen,En jul med dig,-,73,1,,,,
74,-,a-ha,The Blue Sky (2015 Remastered Version),-,74,1,,,,
75,-,Conan Gray,Crush Culture,-,75,1,,,,
76,-,Gaho,Right Now,-,76,1,,,,
77,-,LIHA,ManiCure,-,77,1,,,,
78,-,Cassadee Pope,Same Old Brand New Me,-,78,1,,,,
79,-,The Dreem Teem Vs Neneh Cherry,Buddy X '99 (Dreem Teem Vocal Mix),-,79,1,,,,
80,-,a-ha,Living a Boy's Adventure Tale (2015 Remastered Version),-,80,1,,,,
81,-,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],-,81,1,,,,
82,-,Oleg Anofriev,"Песня о друге (Из к/ф ""Путь к причалу"")",-,82,1,,,,
83,-,Suvi Teräsniska,Joulutaivas tähtineen (feat. Jukka Perko),-,83,1,,,,
84,-,Patonkipojat,Patonkimobiili,-,84,1,,,,
85,-,88rising & BIBI,The Weekend,-,85,1,,,,
86,-,Justin Bieber & benny blanco,Lonely (Acoustic),-,86,1,,,,
87,-,North Korean Archives,Lets Study (Moranbong Band),-,87,1,,,,
88,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,88,1,,,,
89,-,Suvi Teräsniska,Varpunen Jouluaamuna,-,89,1,,,,
90,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],90,3,42,,,,
91,-,TAEYEON,If,-,91,1,,,,
92,-,Drifters,Vår egen väg,-,92,1,,,,
93,-,Blender,Nej Nej Nej Nej,-,93,1,,,,
94,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,60,,,,
95,-,Lily Allen,F**k You,-,29,47,,,,
96,-,Redrama,Clouds (feat. A.J. McLean),-,30,39,,,,
97,-,Paloma Faith,New York (Radio Edit),-,16,36,,,,
98,-,Chisu,Kohtalon Oma,-,14,33,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,38,29,,,,
100,-,Kasmir,Vadelmavene,-,39,32,,,,
