Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ege Zulu & BEHM,Tunnista Tuntiin,29,1,2,,,,
2,-,Käärijä & Erika Vikman,Ruoska,-,1,1,,,,
3,up,Adele,Rolling In the Deep,49,1,199,,,,
4,down,Adele,Set Fire to the Rain,3,1,203,,,,
5,up,Petri Nygard,Selvä Päivä,15,2,191,,,,
6,down,Jenni Vartiainen,Ihmisten Edessä,4,3,204,,,,
7,down,Kaija Koo,Vapaa,6,3,186,,,,
8,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,7,5,195,,,,
9,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],8,6,178,,,,
10,down,J. Karjalainen,Mennyt Mies,9,6,176,,,,
11,up,Haloo Helsinki!,Vapaus Käteen Jää,12,7,181,,,,
12,down,Laura Närhi,Mä Annan Sut Pois,11,7,170,,,,
13,up,Ville Valo & Natalia Avelon,Summer Wine,13,9,154,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,10,130,,,,
15,up,Pitbull,Rain Over Me (feat. Marc Anthony),16,11,154,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,14,133,,,,
17,up,Johanna Kurkela,Sun Särkyä Anna Mä En,19,13,136,,,,
18,up,Waldo's People,Lose Control (Radio Edit),20,16,112,,,,
19,up,Pitbull,Timber (feat. Ke$ha),24,16,115,,,,
20,up,Paloma Faith,New York (Radio Edit),21,16,120,,,,
21,up,Adele,Hello,99,17,105,,,,
22,up,The Baseballs,Umbrella,26,15,113,,,,
23,up,P!nk,Try,27,19,106,,,,
24,up,Anna Puu,C'est La Vie,28,16,110,,,,
25,-,Sia & Kylie Minogue,Dance Alone,-,25,1,,,,
26,up,Jenni Vartiainen,Toinen,30,17,106,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,12,134,,,,
28,up,Chisu,Sama Nainen,32,18,99,,,,
29,up,Pariisin Kevät,Kesäyö,33,19,91,,,,
30,-,Sini Sabotage,Kuori Mua,-,1,3,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),38,23,72,,,,
32,-,Laura Närhi,Hetken Tie On Kevyt,-,12,135,,,,
33,up,Anna Puu,Kaunis Päivä,46,29,64,,,,
34,up,Pariisin Kevät,Tämän Kylän Poikii,39,25,67,,,,
35,up,Erin,Vanha Nainen Hunningolla,41,26,69,,,,
36,up,Jenni Vartiainen,Mustaa Kahvia,42,27,64,,,,
37,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,37,5,59,,,,
38,-,Windows95Man,No Rules!,-,1,3,,,,
39,down,ANI,Jos puhutaan totta,25,25,3,,,,
40,-,Paavo Asunmaa,Kun tuuli käy,-,40,1,,,,
41,up,Sara Siipola,Paskana,43,2,4,,,,
42,-,Mikael Gabriel & nublu,Vox Populi,-,42,3,,,,
43,down,Johanna Kurkela,Rakkauslaulu,36,10,79,,,,
44,down,Jenni Vartiainen,Missä Muruseni On,2,1,202,,,,
45,down,Haloo Helsinki!,Beibi,40,30,50,,,,
46,-,Annalisa,Sinceramente,-,46,1,,,,
47,-,Beyoncé,Halo,-,47,1,,,,
48,-,Ricchi & Poveri,Ma non tutta la vita,-,48,1,,,,
49,down,Adele,Someone Like You,5,4,193,,,,
50,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],50,36,36,,,,
51,down,SUOMEN PELI,BETONIVESI (feat. Stig),23,23,2,,,,
52,-,Jari Uutela,Silmät tottuu pimeään,-,52,1,,,,
53,-,Silverlake String Quartet,"Silverlake String Quartet Tribute to Bruno Mars' ""Just The Way You Are""",-,53,1,,,,
54,down,PMMP,Lautturi,10,9,173,,,,
55,-,NANO BEY,Moai - Love Potion (SAMI VERSION),-,55,1,,,,
56,-,Jacob Collier,Never Gonna Be Alone (feat. Lizzy McAlpine & John Mayer),-,56,1,,,,
57,-,Teddy Swims,Amazing,-,57,1,,,,
58,up,Mirella,Timanttei,62,2,6,,,,
59,up,Anna Puu,Säännöt Rakkaudelle,64,34,35,,,,
60,-,Jacob Collier,Wherever I Go (feat. Lawrence & Michael McDonald),-,53,2,,,,
61,-,Teddy Swims,Simple Things (Piano Version),-,61,1,,,,
62,-,Robin Packalen,Sisko (Vain elämää kausi 14),-,62,1,,,,
63,-,Ицык Цыпер,Дымок (feat. Игорь Цыба),-,63,1,,,,
64,-,Miley Cyrus,Flowers,-,1,23,,,,
65,up,Jenni Vartiainen,Malja,91,38,32,,,,
66,down,Chisu,Kohtalon Oma,22,14,114,,,,
67,-,Klaus Nomi,"Return (Based On The Song ""If My Complaints"")",-,67,1,,,,
68,-,5 Seconds of Summer,What I Like About You,-,68,1,,,,
69,-,Naïka,Ma Chérie,-,69,1,,,,
70,-,Klaus Nomi,"Death (From ""Dido And Aenaes"")",-,70,1,,,,
71,-,Janet Jackson,"Any Time, Any Place (D&D House Mix)",-,71,1,,,,
72,down,JVG,Tarkenee,31,22,79,,,,
73,down,Kaija Koo,Kaunis Rietas Onnellinen,35,21,87,,,,
74,-,Madison Beer,Make You Mine,-,74,1,,,,
75,down,Isac Elliot,New Way Home,34,27,74,,,,
76,-,Bebe Rexha & FIFA Sound,It's On (The Official Song of the FIFA Club World Cup 2023™),-,76,1,,,,
77,-,Sergey Lazarev,Flying,-,77,1,,,,
78,-,Trisha Wolf,Swan Lake: Pas De Trois Variation 3 - Slower,-,78,1,,,,
79,-,Madness,Fish & Chips,-,79,1,,,,
80,-,Abeer Nehme,Bala Ma Nhess,-,80,1,,,,
81,-,Mahmood,TUTA GOLD,-,81,1,,,,
82,-,Déjà Vu,"Un-Break My Heart (7"" Definitive Mix)",-,82,1,,,,
83,-,Sia,Chandelier,-,38,24,,,,
84,-,Alessandra Amoroso,Fino a qui,-,84,1,,,,
85,-,Glee Cast,You Can't Stop the Beat (Glee Cast Version),-,85,1,,,,
86,up,Jenni Vartiainen,Tunnoton,94,40,28,,,,
87,down,Jenni Vartiainen,Duran Duran,47,30,50,,,,
88,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,97,41,24,,,,
89,up,Erin,Mitä Tänne Jää,100,42,21,,,,
90,down,Juha Tapio,Ohikiitävää,48,33,44,,,,
91,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,43,15,,,,
92,-,Blue Sound,Can't Help Falling In Love (Practise Waltz / 53 Bpm),-,92,1,,,,
93,-,Irama,Tu No,-,93,1,,,,
94,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,94,1,,,,
95,-,Ghali,Casa Mia,-,95,1,,,,
96,-,Alfa,Vai!,-,96,1,,,,
97,-,Chanel,SloMo,-,5,3,,,,
98,-,Morcheeba,Gained the World,-,98,1,,,,
99,-,Jenni Vartiainen,Tuhannet Mun Kasvot,-,46,14,,,,
100,down,Antti Tuisku,Keinutaan (feat. VilleGalle),90,37,29,,,,
