Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,10,1,6,97,2020-03-29,5,2020-06-28
2,up,Ariana Grande & Justin Bieber,Stuck with U,27,1,2,95,2020-05-10,3,2020-05-17
3,up,Intelligency,August,44,3,3,,,,
4,down,Widescreen Mode,Everlasting Bomb,3,1,28,,,,
5,down,Adele,Skyfall,2,1,27,,,,
6,down,Jenni Vartiainen,Missä Muruseni On,4,1,24,,,,
7,up,BEHM,Hei rakas,34,1,27,,,,
8,down,Adele,Rolling In the Deep,5,1,24,,,,
9,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,23,81,2020-02-09,81,2020-02-09
10,down,Adele,Set Fire to the Rain,8,1,26,,,,
11,up,Petri Nygard,Selvä Päivä,11,2,24,,,,
12,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],30,5,20,,,,
13,-,Vesta,Valonsäteet,-,13,1,,,,
14,down,レディー・ガガ,Bad Romance,12,6,28,,,,
15,down,Adele,Someone Like You,13,4,24,,,,
16,-,Toivon kärki,Uuden edessä,-,2,4,,,,
17,-,Katy Perry,Daisies,-,17,1,48,2020-05-24,48,2020-05-24
18,up,Dua Lipa,Physical,21,3,14,48,2020-02-02,15,2020-04-12
19,-,Topi Latukka,En keksi sanoja,-,19,1,,,,
20,up,Laura Närhi,Mä elän,41,20,2,,,,
21,-,Netta,Cuckoo,-,21,1,,,,
22,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,9,1,12,,,,
23,down,Kaija Koo,Vapaa,14,3,24,,,,
24,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,24,1,,,,
25,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,16,5,22,,,,
26,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),18,11,28,,,,
27,up,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),29,20,14,,,,
28,-,Jani Koskinen,James Dean,-,28,1,,,,
29,-,Hank Solo,Mistä Loma Loma,-,29,1,,,,
30,-,Destiny & B.O.K,All of My Love (Radio Edit),-,30,1,,,,
31,-,Five for Fighting,Heaven Knows,-,31,1,,,,
32,-,Marko Tuovinen,Pieni Kansanlaulu,-,32,1,,,,
33,up,JVG,Ikuinen vappu,49,1,10,,,,
34,-,Five for Fighting,You'll Never Change,-,34,1,,,,
35,-,Kari Vepsä,Valtatie,-,35,1,,,,
36,-,THE ROOP,On Fire,-,36,2,,,,
37,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,37,1,,,,
38,-,VICTORIA,Tears Getting Sober,-,38,2,,,,
39,-,Emma Salokoski Ensemble,Hullun laulu,-,39,1,,,,
40,-,Angelo Branduardi,Alla fiera dell'est,-,40,1,,,,
41,-,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),-,41,1,,,,
42,-,Vince Vigo,Misleading Intentions,-,42,1,,,,
43,-,Pikku Kukka,Varvut,-,43,1,,,,
44,-,Tuomas Iso-Ahola,Tule tuulena,-,44,1,,,,
45,-,Stray Kids,"TOP (""Tower of God"" OP)",-,45,1,,,,
46,-,Nazareno Aversa,I Lived,-,46,1,,,,
47,-,GRAY,DINGO X GRAY - Moon Blue,-,47,1,,,,
48,-,Dusty Springfield,Something For Nothing,-,48,1,,,,
49,-,Pikku Kukka,Kaarnalaivat,-,49,1,,,,
50,-,Tommi Tähtivirta,Riippusilta rakkauden,-,50,1,,,,
51,-,Pikku Kukka,Et Istunut Viereen,-,51,1,,,,
52,-,NOTD & Astrid S,I Don't Know Why,-,2,1,,,,
53,-,Harry Styles,Adore You,-,27,5,24,2019-12-08,6,2020-04-19
54,-,Angelina,Jamais sans toi (Junior Eurovision 2018 / France),-,54,1,,,,
55,-,Dantès,Более или Менее,-,55,1,,,,
56,-,Jessie J,Nobody's Perfect,-,56,1,,,,
57,-,Lemonator,Round,-,57,1,,,,
58,-,Dagny,Somebody,-,11,1,,,,
59,-,MasakoXtreme,Onto the Snake Way,-,59,1,,,,
60,-,Pastora Soler,La mala costumbre,-,60,1,,,,
61,-,Kari Tapio,En pyydä paljon,-,61,1,,,,
62,-,Putih Abu-Abu,Bagaikan Langit (Remix Version),-,62,1,,,,
63,-,Olivera,I Can't Sleep (Acoustic Version),-,63,1,,,,
64,-,Elton John,Captain Fantastic and the Brown Dirt Cowboy,-,64,1,,,,
65,-,El Arrebato,Búscate un Hombre Que Te Quiera,-,65,1,,,,
66,-,Mari Susanna,Ei enkeleitä kumpikaan,-,66,1,,,,
67,-,Sven-Bertil Taube,Ett sista glas,-,67,1,,,,
68,-,Sir Elwoodin Hiljaiset Värit,Ostarin istuja,-,68,1,,,,
69,-,Arja Saijonmaa,Puhu Minulle Rakkaudesta (Remastered 2015),-,69,1,,,,
70,-,Little Big,Uno (Eurovision 2020 / Russia / Karaoke Version),-,70,1,,,,
71,-,Five for Fighting,Story of Your Life,-,71,1,,,,
72,-,THE ROOP,On Fire (Eurovision 2020 / Lithuania / Karaoke Version),-,72,1,,,,
73,-,Cœur de pirate,Our Love,-,73,1,,,,
74,-,Five for Fighting,Your Man,-,74,1,,,,
75,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,75,1,,,,
76,-,NK,Воспоминания,-,76,1,,,,
77,-,Paul Elias,Mon Chéri,-,77,1,,,,
78,-,Daði Freyr,Think About Things (karaoke),-,78,1,,,,
79,-,Five for Fighting,Stand Up,-,79,1,,,,
80,-,Tiina Tubli,Little While,-,80,1,,,,
81,-,Paul Kim,But I'll Miss You,-,81,1,,,,
82,-,Rupert Gregson-Williams,Hammy Time,-,82,1,,,,
83,-,Miljoonasade,Hulttion mutsi,-,83,1,,,,
84,-,Johan Simelius,Ilta Pohjoisrannassa,-,84,1,,,,
85,-,Mikko Leppilampi,Suurempi voima,-,85,1,,,,
86,-,Elka,Мальчик - Красавчик (R&B Remix Al Solo),-,86,1,,,,
87,-,Lauri Haav,Artek,-,87,1,,,,
88,-,View,Lonely,-,88,2,,,,
89,-,2WEI,Survivor,-,89,1,,,,
90,-,Paco de Lucía & Ricardo Modrego,Real De La Feria,-,90,1,,,,
91,-,Jamiroquai,Music of the Mind (Remastered),-,91,1,,,,
92,-,Random Encounters,Goose on Holiday: An Untitled Goose Game Song (feat. Adriana Figueroa & FamilyJules),-,92,1,,,,
93,-,Heidi,Ken Leikkiin Ryhtyy (feat. Iso DEE & Danny),-,93,1,,,,
94,-,Movetron,Under Your Thumb,-,94,1,,,,
95,-,Keiino,Bed with the Wolf,-,95,1,,,,
96,down,Robin,Frontside Ollie,17,11,27,,,,
97,-,Keiino,Louder (feat. Drezus),-,97,1,,,,
98,-,Ture Ara,Villiruusu,-,98,1,,,,
99,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],19,16,14,,,,
100,-,Reino Armio,Yö Riossa,-,100,1,,,,
