Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jenni Vartiainen,Missä Muruseni On,-,1,218,,,,
2,up,Adele,Rolling In the Deep,53,1,216,,,,
3,-,Portion Boys & Kake Randelin,Juhannusyö,-,1,1,,,,
4,up,Petri Nygard,Selvä Päivä,29,2,206,,,,
5,up,Jenni Vartiainen,Ihmisten Edessä,30,3,220,,,,
6,up,Adele,Someone Like You,17,4,207,,,,
7,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,68,,,,
8,down,Kaija Koo,Vapaa,1,1,203,,,,
9,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],5,3,193,,,,
10,-,Jung Kook,Never Let Go,-,10,1,,,,
11,down,Haloo Helsinki!,Vapaus Käteen Jää,8,6,198,,,,
12,down,Laura Närhi,Mä Annan Sut Pois,9,7,187,,,,
13,down,PMMP,Lautturi,12,9,187,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,10,144,,,,
15,up,Benjamin & BESS,Paremmin ku kukaan muu,39,15,4,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),34,12,130,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,13,149,,,,
18,up,Johanna Kurkela,Sun Särkyä Anna Mä En,21,13,153,,,,
19,up,Paloma Faith,New York (Radio Edit),23,16,137,,,,
20,up,Chisu,Kohtalon Oma,24,14,130,,,,
21,-,Pitbull,Timber (feat. Ke$ha),-,16,130,,,,
22,up,Adele,Hello,99,17,120,,,,
23,down,Robin Packalen,Häitä pidelly (feat. Tupe.),10,10,2,,,,
24,up,Anna Puu,C'est La Vie,98,16,125,,,,
25,up,Jenni Vartiainen,Toinen,100,17,121,,,,
26,-,Pariisin Kevät,Kesäyö,-,19,104,,,,
27,down,Mirella & Lauri Haav,Luotathan,4,4,2,,,,
28,-,Chisu,Sama Nainen,-,18,113,,,,
29,-,Isac Elliot,New Way Home,-,26,85,,,,
30,-,Johanna Kurkela,Rakkauslaulu,-,10,93,,,,
31,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,78,,,,
32,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,86,,,,
33,-,Adele,Set Fire to the Rain,-,1,217,,,,
34,-,Erin,Vanha Nainen Hunningolla,-,26,80,,,,
35,-,Haloo Helsinki!,Beibi,-,30,58,,,,
36,-,Jenni Vartiainen,Mustaa Kahvia,-,27,74,,,,
37,-,Anna Puu,Kaunis Päivä,-,29,74,,,,
38,-,Jenni Vartiainen,Duran Duran,-,30,58,,,,
39,-,Juha Tapio,Ohikiitävää,-,33,52,,,,
40,-,Anna Puu,Säännöt Rakkaudelle,-,34,44,,,,
41,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,38,,,,
42,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,2,2,212,,,,
43,down,Laura Närhi,Hetken Tie On Kevyt,16,12,152,,,,
44,down,J. Karjalainen,Mennyt Mies,6,4,193,,,,
45,-,Alessandra,Queen of Kings,-,1,13,,,,
46,-,Peter Svanström,Eld Och Vatten,-,46,1,,,,
47,down,Mirella,Timanttei,3,2,20,,,,
48,-,Waldo's People,Lose Control (Radio Edit),-,16,128,,,,
49,down,Ville Valo & Natalia Avelon,Summer Wine,7,7,171,,,,
50,-,Jenni Vartiainen,Malja,-,38,41,,,,
51,down,Karri Koira,I Love U,36,36,3,,,,
52,down,Pitbull,Rain Over Me (feat. Marc Anthony),14,10,170,,,,
53,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,12,151,,,,
54,-,Sia,Chandelier,-,38,33,,,,
55,down,The Baseballs,Umbrella,45,15,128,,,,
56,down,P!nk,Try,44,18,119,,,,
57,-,JVG,Tarkenee,-,22,91,,,,
58,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,99,,,,
59,-,Danny Saucedo & Amy Deasismont,201 (Till förmån för Min Stora Dag),-,59,1,,,,
60,-,Faouzia,HABIBI (MY LOVE),-,60,2,,,,
61,-,WayV,Don’t Get Mad,-,61,1,,,,
62,-,OUMS,Bladi,-,62,1,,,,
63,-,Faouzia,Don’t Call Me,-,63,1,,,,
64,-,张哲瀚,無礙,-,64,1,,,,
65,-,"Edward Maya, Pizzaboys & Carine","Nah, Nah, Nah",-,65,1,,,,
66,-,WayV,Might As Well,-,66,1,,,,
67,-,Oscar and the Wolf,Dancing Machine,-,67,1,,,,
68,-,デュラン・デュラン,She's Too Much,-,68,1,,,,
69,down,Kuumaa,Ylivoimainen,11,1,46,,,,
70,-,Portion Boys,Mökkielämää,-,70,1,,,,
71,-,Iris Kukka,Suvetar,-,71,1,,,,
72,-,Gobs,Alt Ved Dig,-,72,1,,,,
73,-,WayV,Give Me That,-,73,1,,,,
74,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,45,,,,
75,-,Salla Krok,Tikkitakkityttö,-,75,1,,,,
76,-,Claudine Longet,Make It With You,-,76,1,,,,
77,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,33,,,,
78,-,Jenni Vartiainen,Tunnoton,-,40,37,,,,
79,-,JVG,Rallikansa,-,1,5,,,,
80,-,Lawrence Arabia,Malade,-,80,1,,,,
81,-,マイク・マレーン,Don't Talk to the Snake,-,81,1,,,,
82,-,The Selecter,Everyday,-,82,1,,,,
83,-,Carole King,Do You Feel Love,-,83,1,,,,
84,down,Isac Elliot,Italia (feat. Averagekidluke & MD$),19,19,3,,,,
85,-,Sabrina Carpenter,Please Please Please,-,85,1,,,,
86,-,Julie London,Show Me the Way to Go Home,-,86,1,,,,
87,-,Hver gang vi møtes & Tuva Syvertsen,Røta,-,87,1,,,,
88,-,Kelsey Lu,Kindred II,-,88,1,,,,
89,-,Bee,Maljapuhe,-,41,2,,,,
90,-,J. Karjalainen Electric Sauna,Meno Mielessä,-,90,1,,,,
91,-,Gabrielle,Ring Meg,-,91,1,,,,
92,-,Gracie Abrams,Close To You,-,92,1,,,,
93,-,ELIO,allofthat,-,93,1,,,,
94,-,Medina,Kun For Mig,-,94,1,,,,
95,-,Space,The Ballad of Tom Jones (with Cerys of Catatonia),-,95,1,,,,
96,-,Kurt Nilsen,Du Sa,-,96,1,,,,
97,-,The Ladybug Transistor,Like a Summer Rain,-,97,1,,,,
98,-,Erin,Mitä Tänne Jää,-,42,30,,,,
99,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,23,,,,
100,-,Jenni Vartiainen,Tuhannet Mun Kasvot,-,46,23,,,,
