Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,78,1,26,,,,
2,down,Adele,Skyfall,1,1,142,,,,
3,down,Jenni Vartiainen,Missä Muruseni On,2,1,140,,,,
4,down,Widescreen Mode,Everlasting Bomb,3,1,150,,,,
5,down,Adele,Rolling In the Deep,4,1,136,,,,
6,down,PSY,Gangnam Style,5,3,99,,,,
7,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,3,120,81,2020-02-09,81,2020-02-09
8,down,Adele,Set Fire to the Rain,7,1,139,,,,
9,down,Petri Nygard,Selvä Päivä,8,2,133,,,,
10,-,Tommi Läntinen,Portaat (Vain elämää kausi 13),-,10,1,,,,
11,down,Jenni Vartiainen,Ihmisten Edessä,9,3,136,,,,
12,down,レディー・ガガ,Bad Romance,10,6,142,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),11,7,121,,,,
14,-,Stray Kids,CASE 143,-,14,1,,,,
15,down,Jare & VilleGalle,Häissä,12,8,110,,,,
16,down,JVG,Kran Turismo (feat. Raappana),13,9,108,,,,
17,down,Adele,Someone Like You,14,4,125,,,,
18,down,Kaija Koo,Vapaa,15,3,122,,,,
19,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,16,5,128,,,,
20,down,Robin,Frontside Ollie,18,11,134,,,,
21,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,134,,,,
22,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],20,6,114,,,,
23,up,Isac Elliot,Makso Mitä Makso (feat. Sexmane),81,5,5,,,,
24,down,J. Karjalainen,Mennyt Mies,21,6,113,,,,
25,-,Erika Vikman,Kasipäkki (Vain elämää kausi 13),-,25,1,,,,
26,-,TREASURE,HELLO,-,26,1,,,,
27,-,Yona,Voimaa ja valoa,-,27,1,,,,
28,up,カーリー・レイ・ジェプセン,Call Me Maybe,80,14,97,,,,
29,-,Ellie Goulding,Burn,-,29,1,,,,
30,-,Sam Smith & Kim Petras,Unholy,-,13,2,,,,
31,down,PMMP,Lautturi,24,9,110,,,,
32,down,Haloo Helsinki!,Vapaus Käteen Jää,22,7,114,,,,
33,down,Ville Valo & Natalia Avelon,Summer Wine,26,9,101,,,,
34,down,Laura Närhi,Mä Annan Sut Pois,23,7,104,,,,
35,-,Subwoolfer,Melocoton (The Donka Donk Song),-,35,1,,,,
36,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,36,1,,,,
37,-,Juha Tapio,Jotain Niin Oikeaa,-,37,1,,,,
38,-,Bee Gees,Stayin' Alive,-,38,1,,,,
39,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,39,1,,,,
40,-,Miri,Ikävä meitä,-,40,1,,,,
41,down,Jesse Kaikuranta,Vie Mut Kotiin,27,20,91,,,,
42,down,Katy Perry,Hot N Cold,28,17,105,,,,
43,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],29,19,45,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,10,82,,,,
45,-,Olivera,No Tomorrow,-,45,1,,,,
46,-,Sugababes,Push the Button,-,46,1,,,,
47,-,Kim Petras,Running Up That Hill,-,47,1,,,,
48,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,11,92,,,,
49,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,31,12,,,,
50,-,Bess,Ram pam pam,-,1,32,,,,
51,-,Nina Kaitaranta,Siltä se näyttää,-,51,1,,,,
52,-,"Melanie Pfirrman, ピットブル & IAmChino",Suda,-,52,1,,,,
53,-,Mummin Kullat,Juhlat,-,53,1,,,,
54,-,Maggie Reilly,Wait (Remastered Single Version),-,54,1,,,,
55,-,Stray Kids,CIRCUS (Korean Ver.),-,55,1,,,,
56,down,Harry Styles,As It Was,45,3,21,,,,
57,-,BTS,Butterfly,-,57,1,,,,
58,-,Camila Cabello,La Buena Vida,-,58,1,,,,
59,-,Heta Narkaus,Missä mun ois hyvä olla,-,59,1,,,,
60,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,60,1,,,,
61,-,Pete Parkkonen,Voimaa ja valoa,-,24,3,,,,
62,-,Petra,"Todella kaunis (Tähdet, tähdet kausi 5)",-,62,1,,,,
63,-,Mikko Alatalo,Päivä viimeinen (Vain elämää kausi 13),-,63,1,,,,
64,-,Stray Kids,SUPER BOARD,-,64,1,,,,
65,-,LØLØ,boohoo,-,65,1,,,,
66,-,Stray Kids,Give Me Your TMI,-,66,1,,,,
67,-,Sean Banan,Svensson Style,-,67,1,,,,
68,down,Poju,Poika Saunoo,19,1,112,,,,
69,-,Jyrki 69,Kohta sataa (Vain elämää kausi 13),-,69,1,,,,
70,-,Stray Kids,CHILL,-,70,1,,,,
71,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,71,2,,,,
72,-,Rainbow,A (Instrumental),-,72,1,,,,
73,-,Pete Parkkonen,The Final Day,-,73,1,,,,
74,-,Stakka Bo,Here We Go,-,74,1,,,,
75,-,Stakka Bo,Down the Drain,-,75,1,,,,
76,-,Stakka Bo,On Your Knees,-,76,1,,,,
77,up,Erika Vikman,Loimaa (Kickstart) [Vain elämää kausi 13],79,77,2,,,,
78,-,Stakka Bo,Happyman,-,78,1,,,,
79,-,Pete Parkkonen,Portaat,-,48,1,,,,
80,-,Faouzia,HABIBI (MY LOVE),-,80,1,,,,
81,-,Stakka Bo,People (And the Things We Do),-,81,1,,,,
82,-,joan,stop and stare,-,82,1,,,,
83,-,Abreu,Paholainen (querido) [feat. Averagekidluke],-,45,7,,,,
84,-,Pete Parkkonen,Kohta sataa,-,84,1,,,,
85,-,Kevin Boine,Vetta Faen,-,85,1,,,,
86,-,PMMP,Rusketusraidat,-,69,2,,,,
87,-,SINI YASEMIN,Maanantai,-,87,1,,,,
88,-,Ramil',Не ищи меня,-,88,1,,,,
89,-,Jamiroquai,Virtual Insanity (Remastered),-,89,1,,,,
90,-,Pink Cafe & Brandon Beal,Higher (feat. Lukas Graham),-,90,1,,,,
91,-,Brent Morgan,What Dreams Are Made Of,-,91,1,,,,
92,-,Piet Arion,S.O.S. d'un terrien en détresse,-,92,1,,,,
93,-,Dardust,Un nuovo inizio a Neukölln,-,93,1,,,,
94,-,Dionne Warwick,Move Me No Mountain,-,94,1,,,,
95,-,Robert Grace,Boomerang,-,95,1,,,,
96,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],70,3,73,,,,
97,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],25,5,102,,,,
98,down,LMFAO,Sexy and I Know It,34,23,94,,,,
99,down,Mohombi,Bumpy Ride (feat. Pitbull),31,22,63,,,,
100,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),33,12,62,,,,
