Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Sammumaton,7,1,2,,,,
2,up,Adele,Skyfall,3,1,147,,,,
3,up,Widescreen Mode,Everlasting Bomb,5,1,155,,,,
4,up,PSY,Gangnam Style,11,3,104,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,3,125,81,2020-02-09,81,2020-02-09
6,up,Jenni Vartiainen,Ihmisten Edessä,18,3,141,,,,
7,up,レディー・ガガ,Bad Romance,20,6,147,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),21,7,126,,,,
9,up,Jare & VilleGalle,Häissä,22,8,115,,,,
10,up,JVG,Kran Turismo (feat. Raappana),37,9,113,,,,
11,up,Adele,Someone Like You,99,4,130,,,,
12,up,Kaija Koo,Vapaa,98,1,127,,,,
13,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,100,2,133,,,,
14,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,11,138,,,,
15,-,Robin,Frontside Ollie,-,11,138,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,3,,,,
17,down,Taylor Swift,Anti-Hero,2,2,3,,,,
18,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,98,,,,
19,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,3,118,,,,
20,down,Pete Parkkonen,Pure mua (Vain elämää kausi 13),14,14,2,,,,
21,-,Tommi Läntinen,Kuolematon (Vain elämää kausi 13),-,21,1,,,,
22,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,118,,,,
23,-,PMMP,Lautturi,-,9,114,,,,
24,-,Katy Perry,Hot N Cold,-,17,108,,,,
25,up,Erika Vikman,Kova duuni on rahaa (Vain elämää kausi 13),74,25,2,,,,
26,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,104,,,,
27,up,Haloo Helsinki!,Reiviluola,41,2,17,,,,
28,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,19,48,,,,
29,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,64,,,,
30,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,94,,,,
31,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,64,,,,
32,down,Adele,Rolling In the Deep,8,1,141,,,,
33,-,DJ Oku Luukkainen,"Ratapäivä (feat. Yksi Totuus, Chorale)",-,33,1,,,,
34,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],19,5,105,,,,
35,-,Ava Max,Weapons,-,35,1,,,,
36,-,Antti Ketonen & Katri Ylander,Koditon,-,36,1,,,,
37,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,52,,,,
38,down,Petri Nygard,Selvä Päivä,13,2,138,,,,
39,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,13,75,,,,
40,-,Serrini,樹仔,-,40,1,,,,
41,-,Oliver Tree & Robin Schulz,Miss You,-,17,2,,,,
42,down,Sam Smith & Kim Petras,Unholy,16,13,7,,,,
43,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,43,1,,,,
44,-,Labrinth,I'm Tired (Long Version),-,44,1,,,,
45,down,Erika Vikman,Via Dolorosa (Vain elämää kausi 13),25,20,5,,,,
46,-,Arvi Tikkala,Perämies-Kallen valssi,-,46,1,,,,
47,-,DJ Bobo,Chihuahua,-,47,1,,,,
48,-,Peter Wilson,Goodbye My Love (Italoconnection Ext. Play),-,48,1,,,,
49,-,Stefano Signoroni & The MC Band,The Bell That Couldn't Jingle,-,49,1,,,,
50,-,Louis Tomlinson,Silver Tongues,-,50,1,,,,
51,-,Anita Strandell,Elektriska du,-,51,1,,,,
52,-,Billy Vaughn,Red Sails in the Sunset,-,52,1,,,,
53,-,The Pirates,Sweet Love On My Mind (Live),-,53,1,,,,
54,-,Kram,Nasze Kung Fu,-,54,1,,,,
55,-,Peter Wilson,Lullaby (Italoconnection Remix),-,55,1,,,,
56,-,Alan Walker,Force,-,56,1,,,,
57,-,Laura Närhi,Hetken Tie On Kevyt,-,12,80,,,,
58,-,Kuumaa,Tulipalo,-,13,5,,,,
59,-,Molly Hammar,Ingen annan rör mig som du,-,59,1,,,,
60,down,Jenni Vartiainen,Missä Muruseni On,4,1,145,,,,
61,-,Ava Max,Million Dollar Baby (David Penn Remix),-,61,1,,,,
62,-,Rihanna,Born Again,-,62,1,,,,
63,-,Kygo,The Way We Were (feat. Plested),-,63,1,,,,
64,-,Julia Michaels,Sorry To Me Too,-,64,1,,,,
65,-,Wilson Pickett,634-5789,-,65,1,,,,
66,-,Joni Mitchell,"Ladies Of The Canyon (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,66,1,,,,
67,down,Adele,Set Fire to the Rain,12,1,144,,,,
68,-,Rihanna,Only Girl (In the World),-,6,81,,,,
69,-,Joni Mitchell,"Intro To Ladies Of The Canyon (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,69,1,,,,
70,-,Joni Mitchell,"Sisotowbell Lane (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,70,1,,,,
71,-,Wrabel,london,-,71,1,,,,
72,-,Joni Mitchell,"Intro To Sisotowbell Lane (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,72,1,,,,
73,-,Kielo Kärkkäinen,Lähtökäsky (Joni's Urge),-,73,1,,,,
74,-,Delta Goodrem,Born to Try (Radio Edit),-,74,1,,,,
75,-,Joni Mitchell,"I Don't Know Where I Stand (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,75,1,,,,
76,-,Joni Mitchell,"Intro To I Don't Know Where I Stand (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,76,1,,,,
77,-,Charlie Dée,Apple Trees & Buzzing Bees,-,77,1,,,,
78,-,Joni Mitchell,"Go Tell The Drummer Man (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,78,1,,,,
79,-,Joni Mitchell,"Michael From Mountains (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,79,1,,,,
80,-,Joni Mitchell,"Intro To Michael From Mountains (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,80,1,,,,
81,-,Joni Mitchell,"Dr. Junk (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,81,1,,,,
82,-,Joni Mitchell,"Intro To Dr. Junk (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,82,1,,,,
83,-,Joni Mitchell,"Nathan La Franeer (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,83,1,,,,
84,-,Joni Mitchell,"Intro To Nathan La Franeer (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,84,1,,,,
85,-,Joni Mitchell,"Marcie (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,85,1,,,,
86,-,Joni Mitchell,"The Dawntreader (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,86,1,,,,
87,-,J. Karjalainen,Mennyt Mies,-,4,117,,,,
88,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,75,,,,
89,-,Joni Mitchell,"Intro To The Dawntreader (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,89,1,,,,
90,-,Joni Mitchell,"The Way It Is (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,90,1,,,,
91,-,Laura Närhi,Mä Annan Sut Pois,-,7,108,,,,
92,-,Joni Mitchell,"Conversation (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,92,1,,,,
93,-,Joni Mitchell,"The Pirate Of Penance (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,93,1,,,,
94,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,76,,,,
95,-,LMFAO,Sexy and I Know It,-,23,97,,,,
96,-,Joni Mitchell,"Intro To The Pirate Of Penance (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,96,1,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,85,,,,
98,-,Joni Mitchell,"Come To The Sunshine (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,98,1,,,,
99,-,Joni Mitchell,"Night In The City (Live at Le Hibou Coffee House, Ottawa, Ontario, 3/19/1968)",-,99,1,,,,
100,-,Valvomo,Mikä Kesä?,-,25,88,,,,
