Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Rallikansa,3,1,2,,,,
2,up,Käärijä,Kot Kot,8,2,2,,,,
3,-,BTS,Not Today,-,3,1,,,,
4,down,Jenni Vartiainen,Missä Muruseni On,1,1,214,,,,
5,down,Adele,Rolling In the Deep,2,1,211,,,,
6,up,Petri Nygard,Selvä Päivä,11,2,201,,,,
7,down,Jenni Vartiainen,Ihmisten Edessä,4,3,215,,,,
8,up,Adele,Someone Like You,24,4,202,,,,
9,down,Kaija Koo,Vapaa,5,1,198,,,,
10,up,OLGA,Uus Bitch,82,1,6,,,,
11,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,6,2,207,,,,
12,-,Sabrina Carpenter,Espresso,-,12,2,,,,
13,down,Haloo Helsinki!,Vapaus Käteen Jää,9,6,193,,,,
14,down,Laura Närhi,Mä Annan Sut Pois,12,7,182,,,,
15,down,PMMP,Lautturi,13,9,182,,,,
16,-,Adele,Set Fire to the Rain,-,1,213,,,,
17,up,Mirella,Timanttei,73,2,17,,,,
18,-,BTS,We are Bulletproof : the Eternal,-,18,3,62,2020-02-23,62,2020-02-23
19,-,SEVENTEEN,MAESTRO,-,19,1,,,,
20,-,JVG,Ikuinen vappu,-,1,12,,,,
21,-,DOG HUSTLERS,Tinakenkätyttö (feat. Kaija Koo),-,3,2,,,,
22,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,3,188,,,,
23,up,Lauri Tähkä,Näissä juhlissa ei itketä,48,23,2,,,,
24,down,J. Karjalainen,Mennyt Mies,7,4,188,,,,
25,down,Ville Valo & Natalia Avelon,Summer Wine,14,7,166,,,,
26,down,Pitbull,Rain Over Me (feat. Marc Anthony),16,10,165,,,,
27,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,12,125,,,,
28,-,BTS,UGH!,-,25,5,60,2020-02-23,60,2020-02-23
29,-,Hollywood Studio Orchestra,Superman Theme,-,29,1,,,,
30,up,Windows95Man,No Rules!,32,1,9,,,,
31,-,Isac Elliot,"Weak (feat. Cledos, william, Jore & Zpoppa & Willem)",-,31,1,,,,
32,-,Line Dybedal,Stille,-,32,1,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,13,144,,,,
34,down,Laura Närhi,Hetken Tie On Kevyt,19,12,147,,,,
35,-,SEVENTEEN,Cheers to youth,-,35,1,,,,
36,-,TGC,Symbiotic,-,36,1,,,,
37,up,Artemas,i like the way you kiss me,54,12,5,,,,
38,-,Sigue Sigue Sputnik,Hack Attack,-,38,1,,,,
39,up,Taylor Swift,Fortnight (feat. Post Malone),57,39,3,,,,
40,-,SEVENTEEN,Spell,-,40,1,,,,
41,-,Bee,Maljapuhe,-,41,1,,,,
42,-,Ellinoora & Samuli Putro,Osuma,-,38,3,,,,
43,-,Kaisa Korhonen & Agit-Prop,Kenen Joukoissa Seisot,-,43,1,,,,
44,-,Ida Paul & Kalle Lindroth,Kahdestaan,-,44,1,,,,
45,-,SEVENTEEN,LALALI,-,45,1,,,,
46,-,The Bar-Kays,Open Your Heart,-,46,1,,,,
47,-,Bolaget,Farväl,-,45,2,,,,
48,-,Jare & VilleGalle,Häissä,-,8,130,,,,
49,-,KOM-teatteri,Kolme Pikku Miestä,-,49,1,,,,
50,-,HYNN,"그만할래, 이별하는 거",-,50,1,,,,
51,-,D.O.,Popcorn,-,51,1,,,,
52,-,Shin,One Night In 北京,-,52,1,,,,
53,-,Solar,But I,-,53,1,,,,
54,-,HYNN,끝나지 않은 이야기,-,54,1,,,,
55,-,Maija Vilkkumaa & Aliisa Syrjä,Mulle ei sovi tänään,-,29,3,,,,
56,-,Miriam Bryant,Okej att dö,-,56,1,,,,
57,-,Abreu,Valheista kaunein,-,57,1,,,,
58,-,Shin,天高地厚,-,58,1,,,,
59,-,HYNN,이별이란 어느 별에 (Sleepless Night Ver.),-,59,1,,,,
60,-,Kasmir,Kukat,-,60,1,,,,
61,-,Baby Lasagna,Rim Tim Tagi Dim,-,1,1,,,,
62,-,Viktor Norén & Klara Söderberg,Sång till min bästa vän,-,62,1,,,,
63,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,63,1,,,,
64,-,SEVENTEEN,God of Music (Trot Remix),-,64,1,,,,
65,-,HYNN,결승선,-,65,1,,,,
66,-,Austin Giorgio,No Mercy,-,66,1,,,,
67,-,Albin Johnsén & Kharma,FLYTTA,-,67,1,,,,
68,-,Leigh-Anne,Forbidden Fruit,-,68,1,,,,
69,-,Kate Bush,The Red Shoes (2018 Remaster),-,69,1,,,,
70,-,HYNN,이별이란 어느 별에 (Feat. 조광일),-,70,1,,,,
71,-,ROSYE,Art Deco (Instrumental),-,71,1,,,,
72,-,Judie Tzuke,She Don't Live Here Anymore,-,72,1,,,,
73,-,Lucy Spraggan,Sober (feat. Robbie Williams),-,73,1,,,,
74,-,Riyandi Kusuma,Glimpse of Us (Piano Version),-,74,1,,,,
75,-,Halkokarin Haukat,Spesiaali Perjantai,-,75,1,,,,
76,-,Saxophone Tribute Man,Get Lucky (Smooth Saxophone Mix),-,76,1,,,,
77,-,Amuri,Tää tunne on tärkeä,-,77,1,,,,
78,-,Markus Krunegård,Kemtvätten,-,78,1,,,,
79,-,RYK,Oh Boy,-,79,1,,,,
80,-,Essi Leppänen systeemi,Mariam,-,80,1,,,,
81,-,Jake Warren and Brooke Mitchell,I Follow,-,81,1,,,,
82,-,Tate McRae,run for the hills,-,82,1,,,,
83,-,Egert Milder,Jumped into the Water,-,83,1,,,,
84,-,Notkea Rotta,Tukipylväs tukistaa,-,84,1,,,,
85,-,The Rose,Strangers (Instrumental),-,85,1,,,,
86,-,Sätilä,Future Now,-,86,1,,,,
87,-,Egert Milder,Free Again,-,87,1,,,,
88,-,OneRepublic,If I Lose Myself,-,88,1,,,,
89,-,Blåsbanken 4,17. Sommaren är kort - Kompbakgrund (feat. Jan Utbult),-,89,1,,,,
90,-,Egert Milder,Your Green Is Better,-,90,1,,,,
91,-,Egert Milder,Georgia (On My Mind),-,91,1,,,,
92,-,Egert Milder,U,-,92,1,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,10,141,,,,
94,-,Kylie Minogue,Never Too Late (Instrumental),-,94,1,,,,
95,down,Johanna Kurkela,Sun Särkyä Anna Mä En,21,13,148,,,,
96,-,Egert Milder,Live + Love + Grow,-,96,1,,,,
97,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,12,146,,,,
98,down,Waldo's People,Lose Control (Radio Edit),22,16,124,,,,
99,down,Paloma Faith,New York (Radio Edit),23,16,132,,,,
100,-,Pink Martini,Hang On Little Tomato,-,100,1,,,,
