Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Latto,Seven (Summer Mix),-,1,1,,,,
2,down,Jung Kook & Latto,Seven,1,1,2,,,,
3,-,Jung Kook & Latto,Seven (Band Ver.),-,3,1,,,,
4,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,4,1,,,,
5,up,Jenni Vartiainen,Missä Muruseni On,36,1,176,,,,
6,down,Adele,Rolling In the Deep,2,1,172,,,,
7,down,Adele,Set Fire to the Rain,3,1,175,,,,
8,up,Jenni Vartiainen,Ihmisten Edessä,91,3,176,,,,
9,down,Adele,Someone Like You,4,4,166,,,,
10,down,Kaija Koo,Vapaa,5,1,160,,,,
11,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],6,3,149,,,,
12,down,J. Karjalainen,Mennyt Mies,7,4,150,,,,
13,-,JUNG KOOK & Latto,Seven (Island Mix),-,13,1,,,,
14,down,Laura Närhi,Mä Annan Sut Pois,8,7,143,,,,
15,down,Ville Valo & Natalia Avelon,Summer Wine,9,7,129,,,,
16,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,16,1,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,10,109,,,,
18,down,Pitbull,Rain Over Me (feat. Marc Anthony),12,10,126,,,,
19,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,12,90,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,13,108,,,,
21,down,Johanna Kurkela,Sun Särkyä Anna Mä En,15,13,109,,,,
22,down,Paloma Faith,New York (Radio Edit),16,16,95,,,,
23,down,Jung Kook & Latto,Seven,18,18,2,,,,
24,-,PMMP,Lautturi,-,9,148,,,,
25,-,Jain,Makeba,-,20,3,,,,
26,up,Jung Kook & Latto,Seven (Instrumental),29,26,2,,,,
27,up,Pitbull,Timber (feat. Ke$ha),99,16,92,,,,
28,-,JUNG KOOK & Latto,Seven (Festival Mix),-,28,1,,,,
29,down,Adele,Hello,17,17,84,,,,
30,down,The Baseballs,Umbrella,19,15,87,,,,
31,down,P!nk,Try,21,18,80,,,,
32,down,Anna Puu,C'est La Vie,20,16,86,,,,
33,-,Waldo's People,Lose Control (Radio Edit),-,16,89,,,,
34,down,Jenni Vartiainen,Toinen,22,17,81,,,,
35,-,The Kid LAROI & Justin Bieber,Stay,-,3,23,,,,
36,-,JVG,Paluu tulevaisuuteen,-,36,2,,,,
37,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,37,1,,,,
38,-,The Ivy,Missing Out (The Midnight Remix),-,38,1,,,,
39,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,106,,,,
40,down,JVG,Tarkenee,24,22,61,,,,
41,-,Chisu,Kohtalon Oma,-,14,88,,,,
42,down,Chisu,Sama Nainen,23,18,75,,,,
43,down,Pariisin Kevät,Kesäyö,25,19,67,,,,
44,down,Kaija Koo,Kaunis Rietas Onnellinen,26,21,66,,,,
45,-,BTS,Take Two,-,2,3,,,,
46,-,"FM95BLÖ, Sverrir Bergmann & asgeirorri",Í Dalinn,-,46,1,,,,
47,-,Kaisah,Herkäksi syntynyt,-,47,1,,,,
48,-,Petri Nygård,RAPEENA,-,48,1,,,,
49,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,73,1,7,,,,
50,-,Kari Vepsä,Siivet,-,50,1,,,,
51,-,Emilee,I Love You Baby,-,51,2,,,,
52,-,Samae Koskinen,"Aurinko, Ystävä Ja Kaljaa",-,52,1,,,,
53,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,2,16,,,,
54,-,MAMAMOO+,Save Me,-,54,1,,,,
55,-,Gobs,Tak For Sidst,-,55,1,,,,
56,-,Petter,Vinnare & Förlorare (feat. Michaela),-,56,1,,,,
57,-,Robin Packalen,Kolmistaan (feat. Ege Zulu),-,2,3,,,,
58,-,Connie Talbot,Growing Pains,-,58,1,,,,
59,-,Goldplay.live,Viva La Vida,-,59,1,,,,
60,-,Anja Niskanen,Tanssi kanssain kuin Tangoa,-,60,1,,,,
61,-,Goldplay.live,Paradise,-,61,1,,,,
62,-,Olli Helenius,Perjantai,-,62,1,,,,
63,-,Karri Koira,Suoraan sydämeen,-,2,7,,,,
64,-,Sofia Zida,Leave,-,64,1,,,,
65,-,ITE EEROLA,Sinä,-,65,1,,,,
66,-,ジュディ・ガーランド & ジーン・ケリー,フォー・ミー・アンド・マイ・ガル~映画「フォー・ミー・アンド・マイ・ガル」より (Single Version),-,66,1,,,,
67,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,4,4,,,,
68,-,Goldplay.live,Birds,-,68,1,,,,
69,-,Melanie C,Stronger,-,69,1,,,,
70,-,Odin Waage,Silhouette,-,70,1,,,,
71,-,Unknown,Man I Am,-,71,1,,,,
72,-,Enrique Iglesias,Be With You,-,72,1,,,,
73,-,Goldplay.live,In My Place,-,73,1,,,,
74,-,Michel Sardou,Hallyday (le phénix),-,74,1,,,,
75,-,Rat City & Isak Heim,I Just Wanna Dance,-,75,1,,,,
76,-,Niccolò Fabi,Facciamo Finta,-,76,1,,,,
77,-,The Miracles,"Love Machine, Pt. 1 (Pt. 1)",-,77,1,,,,
78,-,Goldplay.live,Hurts Like Heaven,-,78,1,,,,
79,-,Janet Jackson,Say You Do,-,79,1,,,,
80,-,Bebeto,A Beleza É Você Menina,-,80,1,,,,
81,-,Burna Boy & Byron Messia,Talibans II,-,81,1,,,,
82,-,Barry White,"Can't Get Enough of Your Love, Babe",-,82,1,,,,
83,-,Shay Lia,SOLO,-,83,1,,,,
84,-,Ed Sheeran,Vega,-,84,1,,,,
85,-,"Evelyn ""Champagne"" King",I'm In Love (Extended Version),-,85,1,,,,
86,-,"Evelyn ""Champagne"" King",Spirit of the Dancer,-,86,1,,,,
87,-,Katie Melua,Pick Me Up,-,87,1,,,,
88,-,KC and the Sunshine Band,Get Down Tonight,-,88,1,,,,
89,-,Ritarikunta,Suomiseiskat,-,89,1,,,,
90,-,Kyle Edwards & DJ Smallz 732,Hot Girl Summer,-,90,1,,,,
91,-,Gene Pitney,(The Man Who Shot) Liberty Valance,-,91,1,,,,
92,-,Frankie Goes to Hollywood,Ferry Cross the Mersey,-,92,1,,,,
93,-,Anna Abreu,Valehtelisin Jos Väittäisin,-,93,1,,,,
94,-,Claudine Clark,Party Lights,-,94,1,,,,
95,down,Laura Närhi,Hetken Tie On Kevyt,14,12,112,,,,
96,-,Roberto Carlos,Se Eu Pudesse Voltar No Tempo (Versão Remasterizada),-,96,1,,,,
97,-,Benny Spellman,Lipstick Traces (On a Cigarette),-,97,1,,,,
98,down,Isac Elliot,New Way Home,28,26,55,,,,
99,down,Johanna Kurkela,Rakkauslaulu,27,10,56,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,23,52,,,,
