Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,6,,,,
2,up,Barbra Streisand,Sweet Forgiveness,34,2,2,,,,
3,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,8,,,,
4,up,Widescreen Mode,Everlasting Bomb,5,1,91,,,,
5,up,Adele,Rolling In the Deep,6,1,80,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,75,81,2020-02-09,81,2020-02-09
7,up,PSY,Gangnam Style,8,3,39,,,,
8,up,Jenni Vartiainen,Missä Muruseni On,40,1,82,,,,
9,up,Adele,Set Fire to the Rain,9,1,85,,,,
10,up,Petri Nygard,Selvä Päivä,10,2,83,,,,
11,up,Adele,Someone Like You,15,4,74,,,,
12,up,Jenni Vartiainen,Ihmisten Edessä,30,3,80,,,,
13,down,レディー・ガガ,Bad Romance,11,6,84,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),13,7,65,,,,
15,down,JVG,Kran Turismo (feat. Raappana),14,9,50,,,,
16,up,Kaija Koo,Vapaa,16,1,70,,,,
17,down,Kaija Koo & Pyhimys,Sattuu,12,12,2,,,,
18,up,Rihanna,Only Girl (In the World),27,6,44,,,,
19,down,Robin,Frontside Ollie,18,11,78,,,,
20,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,79,,,,
21,down,カーリー・レイ・ジェプセン,Call Me Maybe,19,14,58,,,,
22,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],22,16,50,,,,
23,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,54,2,71,,,,
24,up,Jare & VilleGalle,Häissä,37,8,52,,,,
25,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],23,3,65,,,,
26,down,J. Karjalainen,Mennyt Mies,25,4,67,,,,
27,down,Poju,Poika Saunoo,21,1,66,,,,
28,down,The Black Eyed Peas,I Gotta Feeling,24,15,72,,,,
29,down,Haloo Helsinki!,Vapaus Käteen Jää,26,6,65,,,,
30,down,Laura Närhi,Mä Annan Sut Pois,29,7,63,,,,
31,down,PMMP,Lautturi,28,9,61,,,,
32,up,Katy Perry,Hot N Cold,32,17,59,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,10,43,,,,
34,up,Pitbull,Rain Over Me (feat. Marc Anthony),48,10,49,,,,
35,up,LMFAO,Sexy and I Know It,36,23,50,,,,
36,up,Laura Närhi,Hetken Tie On Kevyt,41,12,41,,,,
37,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),43,12,29,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,13,38,,,,
39,up,Valvomo,Mikä Kesä?,44,25,45,,,,
40,-,Smith & Thell,Year of the Young,-,40,2,,,,
41,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,25,,,,
42,down,Adele,Skyfall,4,1,85,,,,
43,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,30,,,,
44,-,Ava Max,Sweet but Psycho,-,44,1,77,2019-10-06,77,2019-10-06
45,-,Katy Perry,I Kissed a Girl,-,33,39,,,,
46,-,Sia,Unstoppable,-,6,3,81,2019-11-10,81,2019-11-10
47,down,Johanna Kurkela,Sun Särkyä Anna Mä En,45,13,41,,,,
48,up,Pitbull,Feel This Moment (feat. Christina Aguilera),49,12,39,,,,
49,-,Vesta,Ei yksin tarvii uskaltaa,-,48,1,,,,
50,up,Lily Allen,F**k You,76,29,41,,,,
51,down,Redrama,Clouds (feat. A.J. McLean),50,30,35,,,,
52,up,Paloma Faith,New York (Radio Edit),73,16,33,,,,
53,up,Kasmir,Vadelmavene,82,39,30,,,,
54,-,DJ Oku Luukkainen,Elämäni Laulut (feat. Neon 2),-,34,3,,,,
55,down,BTS,Permission to Dance (R&B Remix),3,3,2,,,,
56,-,Ruudolf,Kaipaan vaimooni (feat. Karri-koira),-,56,1,,,,
57,-,Giorgio Poi,Acqua Minerale,-,57,1,,,,
58,-,XXXTENTACION,SAD!,-,58,1,,,,
59,-,Juha Tapio,Sydän Jota Rakastan,-,59,1,,,,
60,-,Jonna Tervomaa & Nieminen & Litmanen,Toiset meistä (Nieminen & Litmanen & Tervomaa),-,60,1,,,,
61,-,Enya,Only Time,-,61,1,,,,
62,-,Kane Brown x blackbear,Memory,-,62,1,,,,
63,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,18,3,,,,
64,-,Camila Cabello,Don't Go Yet,-,19,1,,,,
65,-,George Dalaras,Sta Tragoudia Tha Me Vreis (feat. Miltos Pasxalidis),-,65,1,,,,
66,-,Living In a Box,Living in a Box (Extended Mix),-,66,1,,,,
67,-,Group Home,Suspended In Time,-,67,1,,,,
68,-,Avicii,Fade Into Darkness (Instrumental Club Mix),-,68,1,,,,
69,-,Alain Chamfort,Bambou,-,69,1,,,,
70,-,MONSTA X,KISS OR DEATH,-,70,1,,,,
71,-,Group Home,Inna City Life,-,71,1,,,,
72,-,Clara Valverde,a gente faz (feat. josefe),-,67,1,,,,
73,-,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],-,1,7,,,,
74,-,Harry Catanzariti,Final Dance,-,74,1,,,,
75,-,Avraam Russo,Знаю,-,75,1,,,,
76,-,Kitten Girls,U ME US (Korean Ver.),-,76,1,,,,
77,-,The Kid LAROI & Justin Bieber,Stay,-,3,2,,,,
78,-,Vitor Kley,Morena (feat. Bruno Martini),-,78,1,,,,
79,-,Thommy Fagerlund,Fakea,-,79,1,,,,
80,-,BRÍET,Esjan,-,80,1,,,,
81,-,Minelli,Mariola,-,81,1,,,,
82,-,Thommy Fagerlund,Vem Är Du Vem Är Jag?,-,82,1,,,,
83,-,Nathan Barone,Açúcar e Canela,-,83,1,,,,
84,-,Secret Garden,You Raise Me Up (feat. Johnny Logan),-,84,1,,,,
85,-,Tic Tac Toe,Verpiss dich (Single Mix),-,85,1,,,,
86,-,Carly Rae Jepsen,Call Me Maybe (Instrumental Version),-,86,1,,,,
87,-,Griff,Black Hole (Black Saint Remix),-,87,1,,,,
88,-,Marilyn Monroe,I'm Gonna Find My Claim,-,88,1,,,,
89,-,Chi-Chi Favelas and The Black and White Band,Cocaïne / Discocaïne,-,89,1,,,,
90,-,Maroon 5,Must Get Out,-,90,1,,,,
91,-,Eino Grön,Satumaa,-,91,1,,,,
92,-,Maroon 5,The Sun,-,92,1,,,,
93,-,Showtek,Electronic Stereophonic feat. Mc Dv8 (Original Mix),-,93,1,,,,
94,down,Chisu,Kohtalon Oma,83,14,31,,,,
95,-,T-Spoon,Someone Loves You Honey (Hot Summer Remix),-,95,1,,,,
96,-,The Wombles,Superwomble,-,96,1,,,,
97,up,Adele,Hello,100,17,31,,,,
98,-,The Baseballs,Umbrella,-,15,30,,,,
99,up,Pitbull,Timber (feat. Ke$ha),99,16,33,,,,
100,-,Anna Puu,C'est La Vie,-,16,33,,,,
