Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,195,9,2020-08-23,3,2021-03-21
2,up,NIKI,Nicole,2,1,93,,,,
3,up,Taylor Swift,evermore (deluxe version),3,1,175,15,2021-01-10,1,2021-01-17
4,up,Lana Del Rey,Norman F*****g Rockwell!,5,3,236,34,2019-10-06,15,2019-11-10
5,up,LANY,Malibu Nights,10,1,236,,,,
6,up,Dominic Fike,14 minutes,49,6,2,,,,
7,down,Lana Del Rey,Born to Die - The Paradise Edition,6,5,232,,,,
8,down,Lola Amour,Lola Amour,4,3,5,,,,
9,down,wave to earth,0.1 flaws and all.,7,4,56,,,,
10,up,TONEEJAY,Aurora,61,10,2,,,,
11,down,Melanie Martinez,PORTALS,8,2,58,,,,
12,down,Billie Eilish,Happier Than Ever,11,1,159,5,2021-05-02,3,2021-05-09
13,up,Lorde,Melodrama,15,3,236,,,,
14,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,12,1,61,,,,
15,up,Cigarettes After Sex,Cigarettes After Sex,22,5,236,,,,
16,down,Melanie Martinez,Cry Baby (Deluxe Edition),14,5,236,,,,
17,down,twenty one pilots,Clancy,9,9,3,,,,
18,up,Laufey,Everything I Know About Love (Deluxe Edition),19,9,83,,,,
19,up,Paramore,After Laughter,25,8,236,,,,
20,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",21,1,236,2,2019-10-06,2,2019-10-06
21,up,Chase Atlantic,Paradise - EP,27,21,5,,,,
22,up,Maggie Rogers,Don't Forget Me,23,5,5,,,,
23,down,Bruno Major,To Let a Good Thing Die,18,1,207,,,,
24,up,LANY,LANY,29,2,234,,,,
25,down,Hozier,Unheard - EP,20,4,7,,,,
26,down,Hozier,Unreal Unearth: Unheard,16,14,6,,,,
27,up,Lana Del Rey,Ultraviolence (Deluxe),28,11,228,,,,
28,up,NIKI,Live at The Wiltern,32,4,53,,,,
29,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],26,1,181,34,2020-11-29,34,2020-11-29
30,down,The 1975,Being Funny In a Foreign Language,17,1,89,,,,
31,up,Lorde,Pure Heroine,31,4,216,,,,
32,down,Billie Eilish,dont smile at me,24,3,234,33,2019-10-06,14,2020-02-02
33,down,Arctic Monkeys,AM,30,6,235,85,2020-11-22,59,2021-01-10
34,up,Ethel Cain,Preacher’s Daughter,40,21,86,,,,
35,up,Lana Del Rey,Lust for Life,35,15,236,,,,
36,down,Melanie Martinez,K-12,34,4,201,93,2019-10-06,27,2019-11-10
37,up,Lorde,Solar Power,37,1,107,,,,
38,up,Paramore,Brand New Eyes,45,16,197,,,,
39,up,My Chemical Romance,The Black Parade,41,7,234,,,,
40,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,40,1,,,,
41,up,Lizzy McAlpine,Older,44,4,6,,,,
42,down,Noah Kahan,Stick Season (Forever),38,14,12,,,,
43,up,Paramore,RIOT! (Deluxe),47,12,214,,,,
44,-,Incubus,Morning View XXIII (Rerecorded Version),-,44,1,,,,
45,down,Zild,Medisina,39,5,81,,,,
46,up,Paramore,Paramore: Self-Titled Deluxe,51,10,216,,,,
47,down,St. Vincent,All Born Screaming,13,13,3,,,,
48,down,Bruno Major,Columbo,36,12,33,,,,
49,up,Joji,SMITHEREENS,54,1,80,,,,
50,up,Cigarettes After Sex,Cry,81,7,215,15,2019-10-27,15,2019-10-27
51,up,beabadoobee,Beatopia (The Antidote Edition),52,5,98,,,,
52,up,Up Dharma Down,U D D,63,15,98,,,,
53,up,Caroline Polachek,"Desire, I Want To Turn Into You",56,4,72,,,,
54,up,The Marías,Submarine,82,54,2,,,,
55,down,Luke Hemmings,boy,33,33,3,,,,
56,up,All Time Low,Tell Me I'm Alive,57,4,48,,,,
57,down,The 1975,The 1975,42,23,28,,,,
58,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),77,24,157,,,,
59,down,Clairo,Immunity,46,15,227,,,,
60,down,Hozier,Hozier,48,23,187,,,,
61,up,Up Dharma Down,Capacities,75,5,225,,,,
62,down,Joji,Nectar,58,1,213,49,2020-04-19,2,2020-10-04
63,down,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",59,10,232,,,,
64,up,Nirvana,Nevermind,67,40,121,46,2020-04-26,46,2020-04-26
65,up,Paramore,This Is Why,71,1,70,,,,
66,up,The Ridleys,Reflections on Moonlight & Poetry,76,20,81,,,,
67,up,Chase Atlantic,Chase Atlantic,70,47,74,,,,
68,up,Coldplay,A Head Full of Dreams,78,4,224,79,2019-10-06,72,2019-10-13
69,down,REYNE,"Covers, Vol. 3",55,22,33,,,,
70,up,Lana Del Rey,Honeymoon,72,29,201,,,,
71,up,Bruno Major,A Song for Every Moon,79,26,128,,,,
72,down,Tame Impala,Currents,65,33,157,,,,
73,down,Vampire Weekend,Only God Was Above Us,69,5,8,,,,
74,down,Djo,DECIDE,73,9,14,,,,
75,-,Avril Lavigne,Love Sux,-,1,25,,,,
76,up,Phoebe Bridgers,Punisher,84,9,204,69,2020-06-21,47,2020-06-28
77,down,Coldplay,Parachutes,68,5,197,,,,
78,down,Lana Del Rey,Blue Banisters,64,3,140,,,,
79,-,wave to earth,summer flows 0.02 - EP,-,36,23,,,,
80,down,Incubus,Morning View,53,32,51,,,,
81,down,IV Of Spades,Clapclapclap!,60,5,236,,,,
82,up,twenty one pilots,Scaled And Icy,96,3,142,,,,
83,down,Oh! Caraga,Way Sukod,62,16,119,,,,
84,down,Boys Like Girls,Boys Like Girls,43,8,179,,,,
85,-,フォール・アウト・ボーイ,Save Rock and Roll,-,15,214,,,,
86,up,Turnover,Peripheral Vision,98,32,156,,,,
87,-,Wallows,Model,-,77,2,,,,
88,down,Rex Orange County,Pony,74,2,216,64,2019-10-27,17,2019-11-10
89,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,92,69,11,,,,
90,down,Paramore,All We Know Is Falling,83,25,168,,,,
91,-,boygenius,the record,-,6,67,,,,
92,-,Coldplay,A Rush of Blood to the Head,-,12,88,,,,
93,-,Nirvana,In Utero (20th Anniversary) [Remastered],-,49,14,,,,
94,down,All Time Low,Nothing Personal (Deluxe),93,53,10,,,,
95,-,d4vd,Petals to Thorns,-,14,27,,,,
96,down,Rex Orange County,WHO CARES?,90,3,108,,,,
97,-,The Rose,DUAL,-,18,29,,,,
98,down,The 1975,A Brief Inquiry Into Online Relationships,50,9,235,,,,
99,-,Dominic Fike,Sunburn,-,4,39,,,,
100,-,Mitski,The Land Is Inhospitable and So Are We,-,4,35,,,,
