Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,198,9,2020-08-23,3,2021-03-21
3,up,NIKI,Nicole,3,1,96,,,,
4,up,Taylor Swift,evermore (deluxe version),4,1,178,15,2021-01-10,1,2021-01-17
5,up,twenty one pilots,Clancy,12,5,6,,,,
6,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),5,5,2,,,,
7,up,Lana Del Rey,Norman F*****g Rockwell!,8,3,239,34,2019-10-06,15,2019-11-10
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,239,2,2019-10-06,2,2019-10-06
9,up,LANY,Malibu Nights,15,1,239,,,,
10,down,Billie Eilish,Happier Than Ever,7,1,162,5,2021-05-02,3,2021-05-09
11,up,Laufey,Everything I Know About Love (Deluxe Edition),29,9,86,,,,
12,down,Cigarettes After Sex,Cigarettes After Sex,9,5,239,,,,
13,down,Lorde,Melodrama,11,3,239,,,,
14,down,Lola Amour,Lola Amour,13,3,8,,,,
15,down,wave to earth,0.1 flaws and all.,14,4,59,,,,
16,down,Lorde,Pure Heroine,10,4,219,,,,
17,up,Wallows,Model,44,17,5,,,,
18,down,Lana Del Rey,Born to Die - The Paradise Edition,16,5,235,,,,
19,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,64,,,,
20,up,NIKI,Live at The Wiltern,23,4,56,,,,
21,down,Billie Eilish,dont smile at me,17,3,237,33,2019-10-06,14,2020-02-02
22,down,Arctic Monkeys,AM,20,6,238,85,2020-11-22,59,2021-01-10
23,down,Paramore,After Laughter,22,8,239,,,,
24,up,Lana Del Rey,Ultraviolence (Deluxe),27,11,231,,,,
25,down,Melanie Martinez,Cry Baby (Deluxe Edition),21,5,239,,,,
26,up,Clairo,Immunity,32,15,230,,,,
27,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],31,1,184,34,2020-11-29,34,2020-11-29
28,down,Ethel Cain,Preacher’s Daughter,24,21,89,,,,
29,down,Melanie Martinez,PORTALS,18,2,61,,,,
30,down,Hozier,Unreal Unearth: Unheard,26,14,9,,,,
31,down,LANY,LANY,30,2,237,,,,
32,down,The 1975,Being Funny In a Foreign Language,25,1,92,,,,
33,up,TONEEJAY,Aurora,61,10,5,,,,
34,down,Chase Atlantic,Paradise - EP,33,21,8,,,,
35,up,Hozier,Unheard - EP,35,4,10,,,,
36,up,Bruno Major,To Let a Good Thing Die,42,1,210,,,,
37,up,Nirvana,Nevermind,37,37,124,46,2020-04-26,46,2020-04-26
38,up,Paramore,RIOT! (Deluxe),38,12,217,,,,
39,up,My Chemical Romance,The Black Parade,40,7,237,,,,
40,down,Lorde,Solar Power,28,1,110,,,,
41,up,IV Of Spades,Clapclapclap!,67,5,239,,,,
42,down,Paramore,Brand New Eyes,34,16,200,,,,
43,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),75,24,160,,,,
44,down,Lana Del Rey,Lust for Life,41,15,239,,,,
45,-,The Marías,Submarine,-,45,3,,,,
46,down,Melanie Martinez,K-12,36,4,204,93,2019-10-06,27,2019-11-10
47,up,Lana Del Rey,Honeymoon,77,29,204,,,,
48,up,beabadoobee,Beatopia (The Antidote Edition),56,5,101,,,,
