Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,202,9,2020-08-23,3,2021-03-21
3,up,NIKI,Nicole,3,1,100,,,,
4,up,Taylor Swift,evermore (deluxe version),4,1,182,15,2021-01-10,1,2021-01-17
5,up,Lana Del Rey,Norman F*****g Rockwell!,7,3,243,34,2019-10-06,15,2019-11-10
6,up,Lorde,Melodrama,6,3,243,,,,
7,down,twenty one pilots,Clancy,5,5,10,,,,
8,up,Billie Eilish,Happier Than Ever,9,1,166,5,2021-05-02,3,2021-05-09
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,243,2,2019-10-06,2,2019-10-06
10,up,Cigarettes After Sex,Cigarettes After Sex,15,5,243,,,,
11,up,wave to earth,0.1 flaws and all.,13,4,63,,,,
12,up,LANY,Malibu Nights,12,1,243,,,,
13,up,Lana Del Rey,Born to Die - The Paradise Edition,14,5,239,,,,
14,up,Billie Eilish,dont smile at me,17,3,241,33,2019-10-06,14,2020-02-02
15,down,Lorde,Pure Heroine,10,4,223,,,,
16,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,68,,,,
17,up,Lana Del Rey,Ultraviolence (Deluxe),20,11,235,,,,
18,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],21,1,188,34,2020-11-29,34,2020-11-29
19,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),11,5,6,,,,
20,down,Paramore,After Laughter,19,8,243,,,,
21,up,NIKI,Live at The Wiltern,27,4,60,,,,
22,up,Ethel Cain,Preacher’s Daughter,26,21,93,,,,
23,down,Lorde,Solar Power,22,1,114,,,,
24,down,Arctic Monkeys,AM,18,6,242,85,2020-11-22,59,2021-01-10
25,up,LANY,LANY,29,2,241,,,,
26,down,Melanie Martinez,Cry Baby (Deluxe Edition),23,5,243,,,,
27,down,Laufey,Everything I Know About Love (Deluxe Edition),25,9,90,,,,
28,up,Clairo,Immunity,30,15,234,,,,
29,down,Lola Amour,Lola Amour,24,3,12,,,,
30,up,Lana Del Rey,Lust for Life,37,15,243,,,,
31,down,Melanie Martinez,PORTALS,28,2,65,,,,
32,up,Nirvana,Nevermind,33,32,128,46,2020-04-26,46,2020-04-26
33,down,Hozier,Unreal Unearth: Unheard,31,14,13,,,,
34,-,Imagine Dragons,LOOM,-,34,2,,,,
35,up,Paramore,Brand New Eyes,36,16,204,,,,
36,down,The 1975,Being Funny In a Foreign Language,34,1,96,,,,
37,up,IV Of Spades,Clapclapclap!,38,5,243,,,,
38,down,The Marías,Submarine,32,8,7,,,,
39,up,Paramore,RIOT! (Deluxe),41,12,221,,,,
40,down,Up Dharma Down,U D D,35,15,105,,,,
41,up,Joji,Nectar,42,1,220,49,2020-04-19,2,2020-10-04
42,up,Noah Kahan,Stick Season (Forever),50,14,19,,,,
43,down,My Chemical Romance,The Black Parade,40,7,241,,,,
44,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),54,24,164,,,,
45,down,Phoebe Bridgers,Punisher,43,9,211,69,2020-06-21,47,2020-06-28
46,up,Paramore,Paramore: Self-Titled Deluxe,68,10,223,,,,
47,down,Cigarettes After Sex,Cry,46,7,222,15,2019-10-27,15,2019-10-27
48,up,beabadoobee,Beatopia (The Antidote Edition),48,5,105,,,,
49,down,Hozier,Unheard - EP,44,4,14,,,,
50,up,Melanie Martinez,K-12,66,4,208,93,2019-10-06,27,2019-11-10
51,up,Coldplay,Parachutes,62,5,204,,,,
52,down,Bruno Major,To Let a Good Thing Die,47,1,214,,,,
53,up,Hozier,Hozier,59,23,194,,,,
54,up,Cigarettes After Sex,X's,56,14,4,,,,
55,down,The 1975,The 1975,39,23,35,,,,
56,down,Oh! Caraga,Way Sukod,55,16,126,,,,
57,down,Lana Del Rey,Honeymoon,45,29,208,,,,
58,up,Lizzy McAlpine,five seconds flat,98,14,94,,,,
59,up,フォール・アウト・ボーイ,Save Rock and Roll,70,15,219,,,,
60,up,I Belong to the Zoo,Kapiling,92,8,45,,,,
61,up,Joji,SMITHEREENS,69,1,87,,,,
62,down,Chase Atlantic,Paradise - EP,53,21,12,,,,
63,up,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",64,10,239,,,,
64,down,Up Dharma Down,Capacities,49,5,232,,,,
65,down,Coldplay,A Head Full of Dreams,51,4,231,79,2019-10-06,72,2019-10-13
66,down,Caroline Polachek,"Desire, I Want To Turn Into You",61,4,77,,,,
67,down,Zild,Medisina,63,5,88,,,,
68,-,Lana Del Rey,Blue Banisters,-,3,146,,,,
69,up,REYNE,"Covers, Vol. 3",76,22,40,,,,
70,down,Paramore,This Is Why,65,1,77,,,,
71,up,Tame Impala,Currents,93,33,164,,,,
72,-,James Blake & Lil Yachty,Bad Cameo,-,72,1,,,,
73,up,Coldplay,A Rush of Blood to the Head,86,12,91,,,,
74,down,The Ridleys,Reflections on Moonlight & Poetry,57,20,88,,,,
75,-,Still Woozy,Loveseat,-,75,1,,,,
76,up,Boys Like Girls,Boys Like Girls,87,8,186,,,,
77,up,Halsey,BADLANDS (Deluxe Edition),79,22,199,,,,
78,down,Wallows,Model,58,17,9,,,,
79,-,Dominic Fike,14 minutes,-,6,7,,,,
80,up,wave to earth,summer flows 0.02 - EP,85,36,30,,,,
81,down,boygenius,the record,77,6,74,,,,
82,-,Chase Atlantic,Nostalgia - EP,-,82,2,,,,
83,down,Secondhand Serenade,Awake,73,50,65,,,,
84,up,Paramore,All We Know Is Falling,96,25,175,,,,
85,down,Rachel Chinouriri,What A Devastating Turn of Events,60,60,7,,,,
86,down,Maggie Rogers,Surrender,74,4,20,,,,
87,-,Coldplay,Ghost Stories,-,14,165,32,2019-10-06,32,2019-10-06
88,down,Lizzy McAlpine,Older,71,4,13,,,,
89,down,Maggie Rogers,Don't Forget Me,81,5,12,,,,
90,up,All Time Low,Tell Me I'm Alive,94,4,52,,,,
91,down,Turnover,Peripheral Vision,84,32,162,,,,
92,-,MUNA,Live at the Greek Theatre in Los Angeles,-,92,1,,,,
93,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,100,69,16,,,,
94,down,The 1975,"At Their Very Best (Live from Madison Square Garden, New York, 07/11/2022)",83,38,14,,,,
95,down,Silent Sanctuary,Kahimanawari - EP,78,7,14,,,,
96,down,Fall Out Boy,Infinity On High (Deluxe Edition),88,34,82,,,,
97,down,twenty one pilots,Scaled And Icy,89,3,149,,,,
98,down,Chase Atlantic,Chase Atlantic,82,47,80,,,,
99,down,Imagine Dragons,Evolve,97,14,207,,,,
100,down,The 1975,A Brief Inquiry Into Online Relationships,72,9,242,,,,
