Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,down,Taylor Swift,folklore (deluxe version),1,1,197,9,2020-08-23,3,2021-03-21
3,down,NIKI,Nicole,2,1,95,,,,
4,down,Taylor Swift,evermore (deluxe version),3,1,177,15,2021-01-10,1,2021-01-17
5,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,5,1,,,,
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,1,238,2,2019-10-06,2,2019-10-06
7,up,Billie Eilish,Happier Than Ever,7,1,161,5,2021-05-02,3,2021-05-09
8,down,Lana Del Rey,Norman F*****g Rockwell!,4,3,238,34,2019-10-06,15,2019-11-10
9,up,Cigarettes After Sex,Cigarettes After Sex,18,5,238,,,,
10,down,Lorde,Pure Heroine,8,4,218,,,,
11,up,Lorde,Melodrama,12,3,238,,,,
12,up,twenty one pilots,Clancy,28,9,5,,,,
13,down,Lola Amour,Lola Amour,9,3,7,,,,
14,up,wave to earth,0.1 flaws and all.,17,4,58,,,,
15,down,LANY,Malibu Nights,13,1,238,,,,
16,down,Lana Del Rey,Born to Die - The Paradise Edition,10,5,234,,,,
17,up,Billie Eilish,dont smile at me,33,3,236,33,2019-10-06,14,2020-02-02
18,down,Melanie Martinez,PORTALS,6,2,60,,,,
19,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,63,,,,
20,up,Arctic Monkeys,AM,26,6,237,85,2020-11-22,59,2021-01-10
21,down,Melanie Martinez,Cry Baby (Deluxe Edition),19,5,238,,,,
22,down,Paramore,After Laughter,11,8,238,,,,
23,down,NIKI,Live at The Wiltern,16,4,55,,,,
24,down,Ethel Cain,Preacher’s Daughter,21,21,88,,,,
25,up,The 1975,Being Funny In a Foreign Language,25,1,91,,,,
26,down,Hozier,Unreal Unearth: Unheard,23,14,8,,,,
27,up,Lana Del Rey,Ultraviolence (Deluxe),27,11,230,,,,
28,up,Lorde,Solar Power,36,1,109,,,,
29,down,Laufey,Everything I Know About Love (Deluxe Edition),22,9,85,,,,
30,up,LANY,LANY,31,2,236,,,,
31,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],32,1,183,34,2020-11-29,34,2020-11-29
32,up,Clairo,Immunity,47,15,229,,,,
33,up,Chase Atlantic,Paradise - EP,40,21,7,,,,
34,down,Paramore,Brand New Eyes,30,16,199,,,,
35,down,Hozier,Unheard - EP,24,4,9,,,,
36,down,Melanie Martinez,K-12,35,4,203,93,2019-10-06,27,2019-11-10
37,up,Nirvana,Nevermind,60,37,123,46,2020-04-26,46,2020-04-26
38,down,Paramore,RIOT! (Deluxe),29,12,216,,,,
39,up,Hozier,Hozier,52,23,189,,,,
40,up,My Chemical Romance,The Black Parade,42,7,236,,,,
41,up,Lana Del Rey,Lust for Life,44,15,238,,,,
42,down,Bruno Major,To Let a Good Thing Die,41,1,209,,,,
43,-,Alanis Morissette,Jagged Little Pill,-,43,10,,,,
44,up,Wallows,Model,65,44,4,,,,
45,up,Oh! Caraga,Way Sukod,57,16,121,,,,
46,down,Paramore,Paramore: Self-Titled Deluxe,38,10,218,,,,
47,up,Up Dharma Down,U D D,48,15,100,,,,
48,up,The 1975,The 1975,54,23,30,,,,
49,up,Paramore,This Is Why,50,1,72,,,,
50,up,Cigarettes After Sex,Cry,81,7,217,15,2019-10-27,15,2019-10-27
51,-,Radiohead,In Rainbows,-,51,27,,,,
52,down,Noah Kahan,Stick Season (Forever),46,14,14,,,,
53,up,REYNE,"Covers, Vol. 3",88,22,35,,,,
54,up,Lizzy McAlpine,Older,56,4,8,,,,
55,up,The 1975,"I like it when you sleep, for you are so beautiful yet so unaware of it",55,10,234,,,,
56,down,beabadoobee,Beatopia (The Antidote Edition),43,5,100,,,,
57,down,Dominic Fike,14 minutes,39,6,4,,,,
58,down,Joji,Nectar,53,1,215,49,2020-04-19,2,2020-10-04
59,down,Maggie Rogers,Don't Forget Me,37,5,7,,,,
60,up,All Time Low,Tell Me I'm Alive,61,4,50,,,,
61,down,TONEEJAY,Aurora,45,10,4,,,,
62,up,The Ridleys,Reflections on Moonlight & Poetry,63,20,83,,,,
63,down,Joji,SMITHEREENS,49,1,82,,,,
64,-,Chase Atlantic,Chase Atlantic,-,47,75,,,,
65,down,Zild,Medisina,51,5,83,,,,
66,down,Incubus,Morning View XXIII (Rerecorded Version),15,15,3,,,,
67,down,IV Of Spades,Clapclapclap!,64,5,238,,,,
68,down,ZAYN,ROOM UNDER THE STAIRS,34,34,2,,,,
69,-,The Band CAMINO,Bruises - Single,-,69,1,,,,
70,up,Lana Del Rey,Blue Banisters,84,3,142,,,,
71,down,Bruno Major,Columbo,68,12,35,,,,
72,up,Paramore,All We Know Is Falling,86,25,170,,,,
73,up,boygenius,the record,89,6,69,,,,
74,down,Caroline Polachek,"Desire, I Want To Turn Into You",67,4,74,,,,
75,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),87,24,159,,,,
76,up,wave to earth,summer flows 0.02 - EP,92,36,25,,,,
77,up,Lana Del Rey,Honeymoon,78,29,203,,,,
78,down,Coldplay,A Head Full of Dreams,73,4,226,79,2019-10-06,72,2019-10-13
79,up,Boys Like Girls,Boys Like Girls,83,8,181,,,,
80,up,Coldplay,Parachutes,93,5,199,,,,
81,-,Clairo,Sling,-,3,71,,,,
82,up,twenty one pilots,Scaled And Icy,96,3,144,,,,
83,-,Rex Orange County,Apricot Princess,-,11,160,,,,
84,down,Turnover,Peripheral Vision,79,32,158,,,,
85,down,The 1975,A Brief Inquiry Into Online Relationships,71,9,237,,,,
86,down,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),59,40,3,,,,
87,-,Chase Atlantic,Phases,-,87,3,,,,
88,down,Up Dharma Down,Capacities,72,5,227,,,,
89,-,Novo Amor,Collapse List,-,34,6,,,,
90,-,Adrianne Lenker,songs,-,88,2,,,,
91,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,14,144,,,,
92,up,Tame Impala,Currents,98,33,159,,,,
93,-,フォール・アウト・ボーイ,Save Rock and Roll,-,15,215,,,,
94,down,Phoebe Bridgers,Punisher,69,9,206,69,2020-06-21,47,2020-06-28
95,down,Hozier,"Wasteland, Baby! (Deluxe)",70,70,10,,,,
96,-,Imagine Dragons,Origins (Deluxe),-,21,121,,,,
97,down,St. Vincent,All Born Screaming,77,13,5,,,,
98,-,twenty one pilots,Blurryface,-,30,152,,,,
99,up,Imagine Dragons,Evolve,100,14,202,,,,
100,down,The Rose,DUAL,99,18,31,,,,
