Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,15,,,,
2,-,Pommelien Thijs,Ongewoon,-,2,1,,,,
3,up,Metejoor,Dit Is Wat Mijn Mama Zei,6,2,13,,,,
4,-,OneRepublic,Sunshine (feat. AISHA),-,3,1,,,,
5,down,Benson Boone,GHOST TOWN,2,1,23,,,,
6,up,MEROL,patronen,38,6,9,,,,
7,down,Eigentijdse Jeugd,De Wereld Van Vandaag,4,1,42,,,,
8,down,Charlie Puth,Light Switch,5,5,13,,,,
9,down,Spandau Ballet,True,3,1,17,,,,
10,down,GAYLE,abc (nicer),9,3,18,,,,
11,down,Mustii,Skyline,7,3,12,,,,
12,up,OLIVIA,Don't Need It,14,8,10,,,,
13,up,Milow,How Love Works,33,3,2,,,,
14,up,Maksim,Zonder Mij,16,7,3,,,,
15,down,Glass Animals,Heat Waves,8,1,39,75,2021-02-28,71,2021-03-07
16,up,Snelle,Pizza Met Ananas,25,10,3,,,,
17,down,Kyo,Stand Up,15,13,14,,,,
18,-,Lady Linn & Gustaph,Call (Single Version),-,18,3,,,,
19,-,Tom Dice,Me and My Guitar,-,19,5,,,,
20,down,MEAU,Dat Heb Jij Gedaan,11,1,21,,,,
21,down,Grace,No Fool,20,9,6,,,,
22,-,Lindsay,Alles Geprobeerd,-,22,3,,,,
23,down,IBE,Dumb,13,13,4,,,,
24,down,Aya,Het Aya Lied (Instrumental),10,10,2,,,,
25,-,TC Matic,Elle adore le noir pour sortir le soir,-,25,2,,,,
26,down,Gayle,abcdefu,17,1,22,,,,
27,-,The Starlings,Gold,-,18,1,,,,
28,-,Zucchero,Il Volo,-,23,2,,,,
29,-,Lizzo,About Damn Time,-,1,1,,,,
30,-,Jasper Erkens,Both Hearts on Fire,-,30,3,,,,
31,-,EMILINE,Don't Really Really Care,-,13,6,,,,
32,-,Adele,Set Fire to the Rain,-,5,45,,,,
33,-,Garry Hagger,Alles wat ik wil,-,28,5,,,,
34,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,18,,,,
35,up,Dua Lipa,Love Again,64,1,52,96,2020-04-05,96,2020-04-05
36,-,Belle Perez,Hello World,-,36,3,,,,
37,-,Lizzo,About Damn Time,-,6,1,,,,
38,up,Tourist LeMC,Adem,55,20,2,,,,
39,-,Jonas Brothers,Sucker,-,4,41,32,2019-10-06,32,2019-10-06
40,-,Gnarls Barkley,Crazy,-,22,6,,,,
41,down,Sheppard,Learning To Fly,22,4,49,,,,
42,-,Shawn Mendes & Camila Cabello,Señorita,-,2,69,1,2019-10-06,1,2019-10-06
43,up,High Hi,All Cool All Fine,76,11,8,,,,
44,up,Jaymes Young,Infinity,58,27,15,,,,
45,-,Elley Duhé,MIDDLE OF THE NIGHT,-,23,1,,,,
46,-,Charles,Never Fair,-,15,10,,,,
47,down,Caren Meynen,No Rush,12,2,80,,,,
48,down,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),26,26,3,,,,
49,-,ビリー・ジョエル,Honesty,-,49,1,,,,
50,-,Tiësto & Ava Max,The Motto,-,35,3,,,,
51,-,MIKA,Le Coeur Holiday (feat. Soprano),-,15,32,,,,
52,-,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),-,14,1,,,,
53,-,Bart Peeters,Je nam je jas,-,14,10,,,,
54,-,Andy Williams,Music To Watch Girls By,-,3,5,,,,
55,-,Zornik,Scared of Yourself,-,55,1,,,,
56,up,Olivia Rodrigo,"jealousy, jealousy",79,14,8,,,,
57,-,George Michael & Queen,Somebody to Love,-,24,7,,,,
58,-,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),-,47,7,,,,
59,-,Mooneye,Not The One,-,18,1,,,,
60,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,21,71,2020-02-09,71,2020-02-09
61,-,Metejoor,Boeit Me Geen (feat. Sarita Lorena),-,61,1,,,,
62,-,Udo,Hou Je Morgen Nog Van Mij (Live),-,32,3,,,,
63,-,Tears for Fears,Shout,-,27,13,,,,
64,up,Sylvie Kreusch,Girls,75,10,2,,,,
65,down,Ben’Do,Me ne vado,28,28,9,,,,
66,-,Kings of Convenience,Catholic Country (feat. Feist),-,6,8,,,,
67,-,Clouseau,En Dans (Radio Edit),-,27,9,,,,
68,-,School Is Cool,Comfort,-,30,2,,,,
69,down,Clarence Clemons & Jackson Browne,You're a Friend of Mine,65,47,9,,,,
70,-,Dua Lipa,Be the One,-,32,3,,,,
71,-,Ramses Shaffy,Laat Me,-,71,1,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,82,,,,
73,down,Tears for Fears,Everybody Wants To Rule the World,71,18,17,,,,
74,-,OneRepublic,Run,-,2,47,,,,
75,-,Cock Robin,The Promise You Made,-,33,8,,,,
76,-,Carmel,Sally,-,76,1,,,,
77,up,TC Matic,O La La La,98,21,13,,,,
78,-,OSKI,Honest,-,43,7,,,,
79,-,Iggy Pop,Lust for Life (Edit),-,79,1,,,,
80,-,Vanessa Paradis,Divine idylle,-,66,2,,,,
81,-,TC Matic,Willie Willie,-,81,1,,,,
82,-,Fine Young Cannibals,Good Thing,-,16,19,,,,
83,down,Froukje,Zonder Gezicht (feat. S10),44,25,4,,,,
84,-,Pierre Rapsat,Les rêves sont en nous,-,72,2,,,,
85,-,Dire Straits,Walk Of Life,-,85,1,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,36,,,,
87,down,Justin Timberlake,Rock Your Body,19,12,56,,,,
88,down,Herbert Verhaeghe,Onvoorwaardelijk,27,14,29,,,,
89,-,Moloko,Forever More,-,55,2,,,,
90,-,Natalia,I've Only Begun to Fight,-,48,5,,,,
91,-,P!nk,A Million Dreams,-,37,11,,,,
92,-,Pieter Embrechts,Barcelona,-,92,1,,,,
93,up,November Ultra,le manège,99,77,3,,,,
94,-,Tina Turner,The Best (Single Muscle Mix),-,31,2,,,,
95,-,Niels Destadsbader,Mee Naar Boven,-,4,7,,,,
96,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,9,,,,
97,-,Sheryl Crow,All I Wanna Do,-,29,5,,,,
98,-,Paul McCartney & Michael Jackson,Say Say Say,-,62,2,,,,
99,-,Glyn Owen & David Peterson,Marvellous Vibe,-,29,3,,,,
100,down,Yevgueni,Als Ze Lacht,47,14,17,,,,
