Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,3,2,0,22,2019-10-06,20,2019-10-13
4,up,Sam Smith,How Do You Sleep?,4,4,0,8,2019-10-06,6,2019-10-13
5,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,8,4,0,,,,
6,up,Camila Cabello,Liar,9,2,0,23,2019-10-06,14,2019-10-27
7,down,Taylor Swift,Lover,6,6,0,38,2019-10-06,27,2019-11-03
8,down,OneRepublic,Rescue Me,5,5,0,72,2019-10-06,72,2019-10-06
9,up,Maroon 5,Memories,20,1,0,36,2019-10-06,2,2019-11-17
10,down,Jonas Brothers,Only Human,7,3,0,42,2019-10-06,27,2019-11-03
11,up,Laura Tesoro,Limits,17,11,0,,,,
12,up,P!nk,Can We Pretend (feat. Cash Cash),15,6,0,77,2019-10-06,77,2019-10-06
13,down,Suzan & Freek,Blauwe Dag,12,10,0,,,,
14,up,Shakira,"Whenever, Wherever",55,14,0,33,2020-02-09,33,2020-02-09
15,down,Henri PFR,Going On,10,10,0,,,,
16,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,13,7,0,,,,
17,down,Vitaa & Slimane,Ça va ça vient,14,7,0,,,,
18,-,Clouseau,Heel Mijn Hart,-,18,0,,,,
19,up,Clouseau,Tijdmachine,37,14,0,,,,
20,down,Mabel,Don't Call Me Up,19,5,0,95,2019-10-13,95,2019-10-13
21,up,Ava Max,Sweet but Psycho,45,19,0,77,2019-10-06,77,2019-10-06
22,down,Snelle,Reünie,18,13,0,,,,
23,up,Typh Barrow,Doesn't Really Matter,28,2,0,,,,
24,up,IBE,Control,31,17,0,,,,
25,down,Niels Destadsbader,Annelies,24,8,0,,,,
26,up,James Blunt,Cold,30,14,0,,,,
27,down,Lizzo,Good As Hell,22,20,0,33,2019-10-06,24,2019-12-29
28,down,Dean Lewis,Waves,21,19,0,,,,
29,down,Mustii,Blind,11,11,0,,,,
30,up,The Script,The Last Time,39,18,0,,,,
31,down,Normani,Motivation,29,2,0,79,2019-10-06,77,2019-10-13
32,down,Ava Max,Torn,27,23,0,41,2019-10-06,41,2019-10-06
33,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",34,10,0,64,2019-10-06,63,2019-10-20
34,down,Suarez,Dix Ans,33,9,0,,,,
35,up,Jonas Brothers,Sucker,35,4,0,32,2019-10-06,32,2019-10-06
36,down,Katy Perry,Never Really Over,23,4,0,79,2019-10-06,79,2019-10-06
37,down,Céline Dion,Imperfections,26,9,0,,,,
38,down,Miley Cyrus,Slide Away,25,22,0,98,2019-10-06,98,2019-10-06
39,up,Alvaro Soler,La Libertad,44,14,0,,,,
40,-,Johnny Hallyday,Requiem pour un fou,-,40,0,,,,
41,up,Tom Jones,Sexbomb (feat. Mousse T.) [Peppermint Disco Radio Edit],46,40,0,,,,
42,up,Het Zesde Metaal,Tid Van Ton,59,26,0,,,,
43,-,James Brown,It's a Man's Man's Man's World (Live) [Remastered],-,43,0,,,,
44,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",38,38,0,,,,
45,up,Duncan Laurence,Arcade,66,9,0,88,2021-02-28,69,2021-03-14
46,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),58,10,0,,,,
47,down,BOBBY,Hey Don't You Know,42,4,0,,,,
48,up,The Starlings,On My Way,49,33,0,,,,
49,down,Angele,Flou d'amour,32,32,0,,,,
50,down,Hooverphonic,Horrible Person,40,17,0,,,,
51,up,Chapter Two,Bad Liar (Acoustic),61,50,0,,,,
52,up,Clouseau,En Dans,53,27,0,,,,
53,up,Michael Jackson,Thriller (2003 Edit),98,14,0,73,2019-11-03,73,2019-11-03
54,up,Marco Borsato,Afscheid Nemen Bestaat Niet,99,54,0,,,,
55,down,Haddaway,What Is Love,43,8,0,,,,
56,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,0,,,,
57,-,Patrick Fiori,Que tu reviennes,-,34,0,,,,
58,-,OT,Bad Boys,-,31,0,,,,
59,-,Panic! At the Disco,High Hopes,-,22,0,,,,
60,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),70,20,0,,,,
61,-,Mud,Oh Boy,-,61,0,,,,
62,up,Lemon Straw,Angels Never Die,86,62,0,,,,
63,-,Soul Asylum,Runaway Train,-,35,0,,,,
64,-,Tanaë,The Fire of Us,-,39,0,,,,
65,up,Justin Timberlake,Rock Your Body,73,12,0,,,,
66,-,Carly Simon,You're So Vain,-,53,0,,,,
67,down,Niels Destadsbader,Mee Naar Boven,41,4,0,,,,
68,down,Axelle Red,Sensualité,36,36,0,,,,
69,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),52,32,0,,,,
70,up,Shawn Mendes,If I Can't Have You,83,6,0,63,2019-10-06,63,2019-10-06
71,-,Johnny Hallyday,Vivre pour le meilleur,-,31,0,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,0,,,,
73,-,MIKA,Dear Jealousy,-,31,0,,,,
74,-,Hugo Raspoet,Helena,-,74,0,,,,
75,-,Andy Powell,Fun,-,75,0,,,,
76,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),50,41,0,,,,
77,-,Jonathan Bree,Waiting on the Moment,-,37,0,,,,
78,-,IBE,Table of Fools,-,3,0,,,,
79,-,Marc Lavoine,Paris,-,79,0,,,,
80,-,Five,Rock the Party (Single Remix),-,38,0,,,,
81,up,Ed Sheeran,Beautiful People (feat. Khalid),89,10,0,13,2019-10-06,13,2019-10-06
82,-,Toto,Africa,-,29,0,,,,
83,-,Ultimate Kaos,Casanova,-,24,0,,,,
84,-,Fine Young Cannibals,She Drives Me Crazy,-,25,0,,,,
85,-,Dua Lipa,IDGAF,-,64,0,,,,
86,-,P!nk,Walk Me Home,-,23,0,71,2019-10-20,71,2019-10-20
87,-,Gabriella,Cause toujours,-,52,0,,,,
88,-,Jason Mraz,I'm Yours,-,43,0,,,,
89,down,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),65,60,0,,,,
90,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,0,,,,
91,-,Het Zesde Metaal,Ouder Komen,-,91,0,,,,
92,-,Snelle,Reünie (SLAM! Mix Edit),-,51,0,,,,
93,-,Dua Lipa,New Rules,-,36,0,,,,
94,-,Christopher Cross,Ride Like the Wind,-,29,0,,,,
95,-,Michael Jackson,Beat It (Single Version),-,11,0,,,,
96,-,Suzan & Freek,Als Het Avond Is,-,8,0,,,,
97,-,Mud,Tiger Feet,-,58,0,,,,
98,down,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),54,42,0,,,,
99,-,Zucchero,Freedom,-,85,0,,,,
100,down,Alec Benjamin,Let Me Down Slowly,90,13,0,,,,
