Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,2,1,13,24,2019-12-08,6,2020-04-19
3,up,Sia,Unstoppable,3,2,18,81,2019-11-10,81,2019-11-10
4,up,IBE,Perfect Storm,34,1,2,,,,
5,down,Deheleboel,De ochtend,4,1,10,,,,
6,up,Niels Destadsbader,Wat Zou Ik Zonder Jou,8,5,12,,,,
7,down,Typh Barrow & Gulaan,Aloha (Radio Edit),6,6,5,,,,
8,down,Camila Cabello,My Oh My (feat. DaBaby),7,7,10,52,2019-12-15,22,2020-02-02
9,down,Suzan & Freek,Deze Is Voor Mij,5,5,9,,,,
10,up,Suarez,Cavale,11,10,3,,,,
11,up,Milow,Nobody Needs You Like I Do,12,4,15,,,,
12,up,Camila Cabello,Liar,14,2,18,23,2019-10-06,14,2019-10-27
13,up,Crystal Murray,Princess,32,10,7,,,,
14,up,Angèle,Oui ou non,15,10,3,,,,
15,up,Caren Meynen,No Rush,25,2,6,,,,
16,up,Eefje de Visser,Oh,40,11,8,,,,
17,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),18,1,10,,,,
18,down,Nea,Some Say,10,2,4,84,2020-03-01,84,2020-03-01
19,down,Rivkah,Stubru,13,1,13,,,,
20,up,Noémie Wolfs,Wake Me Up,28,17,3,,,,
21,down,Laura Tesoro,Press Pause,9,6,14,,,,
22,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),21,1,10,,,,
23,down,Maisie Peters,This Is On You,22,20,5,,,,
24,up,Clouseau,Wereld Die Nooit Vergaat,68,17,2,,,,
25,up,Alec Benjamin,Demons,46,21,5,,,,
26,down,Amy Macdonald,This Is the Life,17,2,13,,,,
27,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),38,10,14,,,,
28,up,Kutt the Check,High Rollers,49,21,6,,,,
29,down,Jonas Brothers,Only Human,26,3,18,42,2019-10-06,27,2019-11-03
30,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,19,2,10,,,,
31,up,The Script,The Last Time,35,18,18,,,,
32,down,Kygo & Whitney Houston,Higher Love,30,2,18,22,2019-10-06,20,2019-10-13
33,up,Abdou,Hart van Goud (Radio Mix),55,33,8,,,,
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,7,4,99,2020-01-12,49,2020-06-21
35,down,Sam Smith,How Do You Sleep?,20,4,18,8,2019-10-06,6,2019-10-13
36,-,Wham!,The Edge of Heaven,-,36,2,,,,
37,up,Het Zesde Metaal,De Onvolledigen (feat. Stefanie Callebaut),42,26,11,,,,
38,up,Admiral Freebee,Wake Up and Dream,69,32,2,,,,
39,-,Fool's Garden,Lemon Tree,-,14,6,,,,
40,-,ABBA,Mamma Mia,-,40,3,,,,
41,-,Serge Gainsbourg & Catherine Deneuve,"Dieu Fumeur De Havanes (BOF ""Je vous aime"")",-,35,2,,,,
42,-,Cleymans & Van Geel,Tijgers,-,15,1,,,,
43,down,5 Seconds of Summer,Old Me,31,17,2,,,,
44,up,Suarez,Dix Ans,78,9,18,,,,
45,-,Huey Lewis & The News,The Power of Love (Live),-,45,1,,,,
46,-,Yevgueni,Alles Waar Ik Nu Wil Zijn (feat. Rita Zipora),-,15,1,,,,
47,-,Senne Guns,Beloftes,-,11,9,,,,
48,up,Clouseau,En Dans,82,27,9,,,,
49,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,11,8,,,,
50,-,Tears for Fears,Everybody Wants To Rule the World,-,18,1,,,,
51,-,Wim Soutaer,Ik Weet Het Zeker,-,41,3,,,,
52,-,"Lindsay, Lisa Del Bo & Sasha",Jolene,-,30,1,,,,
53,up,Mabel,Don't Call Me Up,66,5,15,95,2019-10-13,95,2019-10-13
54,-,Bee Gees,How Deep Is Your Love,-,54,3,,,,
55,down,Taylor Swift,Lover,36,6,18,38,2019-10-06,27,2019-11-03
56,-,ABBA,"Money, Money, Money",-,56,1,,,,
57,-,Bryan Adams,When You're Gone (feat. Melanie C),-,57,4,,,,
58,up,Bert De Coninck & Fran,Johnny,91,5,3,,,,
59,-,Twarres,Wêr Bisto,-,59,1,,,,
60,-,The Beach Boys,Kokomo,-,60,2,,,,
61,-,MEYY,Common Love,-,52,2,,,,
62,up,Xavier Rudd,Energy Song,81,33,5,,,,
63,down,Aafke Romeijn,Spoiler,44,30,5,,,,
64,down,James Blunt,Cold,58,14,18,,,,
65,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,23,7,18,,,,
66,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),33,20,18,,,,
67,down,Geike,Black Land Shore,29,29,4,,,,
68,-,Stef Bos,Mooier Met De Tijd,-,36,2,,,,
69,-,Henri PFR,Going On,-,10,13,,,,
70,down,Chapter Two,By My Side,47,46,3,,,,
71,-,Eurythmics,There Must Be an Angel,-,19,3,,,,
72,down,Yong Yello,Als Ge Slaapt,48,25,6,,,,
73,-,Marco Borsato,Dromen Zijn Bedrog,-,73,3,,,,
74,-,Raymond van het Groenewoud,Twee Meisjes,-,31,1,,,,
75,-,Carlos,Le bougalou du loup garou,-,75,1,,,,
76,-,Mustii,Blind,-,11,10,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,37,2,18,1,2019-10-06,1,2019-10-06
78,-,The Starlings,My Town,-,78,1,,,,
79,down,Céline Dion,Imperfections,53,9,17,,,,
80,-,Stan Van Samang,"Goeiemorgend, Goeiendag (Live)",-,80,1,,,,
81,-,Anouk,Girl,-,29,4,,,,
82,-,Adele,Rolling In the Deep,-,13,8,,,,
83,-,Richard Hollands,Het Feest Van de Eeuw,-,31,5,,,,
84,-,Typh Barrow,Very First Morning,-,78,1,,,,
85,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,5,,,,
86,up,Jonas Winterland,Treuzelaars,90,86,2,,,,
87,-,Joan Osborne,One of Us,-,42,4,,,,
88,-,Sting,Englishman In New York,-,35,3,,,,
89,down,Elvis Presley,Suspicious Minds,77,60,5,,,,
90,-,Guido Belcanto,Toverdrank,-,56,2,,,,
91,down,Typh Barrow,Doesn't Really Matter,24,2,18,,,,
92,-,Carlos,Big bisou (Part 1),-,92,1,,,,
93,-,Annes,I Want to Spend My Lifetime Loving You (feat. Ionuț Ungureanu),-,5,1,,,,
94,-,Brynja Mary,Think About Things,-,56,1,,,,
95,-,Yazoo,Don't Go,-,52,1,,,,
96,-,Elton John,Song For Guy (Remastered),-,96,1,,,,
97,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,95,4,18,,,,
98,-,Ann Christy,Dag Vreemde Man,-,98,1,,,,
99,down,Culture Club,Karma Chameleon,73,14,4,,,,
100,-,Meghan Trainor,All About That Bass,-,100,1,,,,
