Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,73,,,,
2,up,Ed Sheeran,American Town,3,2,11,,,,
3,down,Berre,Happier,2,2,4,,,,
4,up,Metejoor,Eigen Schuld,11,3,10,,,,
5,down,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",4,3,13,,,,
6,-,Jaap Reesema,Maar 1 Wens Met Kerstmis,-,2,1,,,,
7,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),18,1,22,,,,
8,down,Alex Germys,On and On (feat. Oumnia),7,4,14,,,,
9,up,P!nk,All Out Of Fight,25,1,2,,,,
10,down,Iñigo Quintero,Si No Estás,6,5,8,,,,
11,up,Taylor Swift,Cruel Summer,12,5,21,,,,
12,down,Bebe Rexha & David Guetta,One in a Million,9,4,19,,,,
13,up,Deheleboel,De ochtend,43,1,101,,,,
14,down,Suzan & Freek,De Helft Van Mij,8,4,6,,,,
15,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,14,2,99,,,,
16,down,Jain,Night Heights,15,5,8,,,,
17,up,Band Aid 30,Do They Know It's Christmas? (2014),80,3,4,,,,
18,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,18,1,,,,
19,down,Dua Lipa,Dance The Night,13,1,26,,,,
20,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",21,7,11,,,,
21,down,Pommelien Thijs,Medeplichtig,5,5,3,,,,
22,-,Slade,Merry Xmas Everybody,-,4,5,,,,
23,-,Amy Macdonald,This Is the Life,-,2,125,,,,
24,down,Gossip,Crazy Again,10,10,4,,,,
25,up,David Kushner,Daylight,26,1,34,,,,
26,up,Harry Styles,Watermelon Sugar,82,1,137,85,2019-11-17,2,2020-08-23
27,up,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",31,18,13,,,,
28,up,Alice on the roof,Change My World,34,17,11,,,,
29,up,Avril Lavigne,Complicated,48,19,80,,,,
30,-,Lionel Richie,Dancing On the Ceiling,-,30,5,,,,
31,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,27,27,5,,,,
32,-,judith,hypocrite,-,29,2,,,,
33,-,Sabrina Carpenter,Feather,-,33,1,,,,
34,-,Justin Timberlake,Rock Your Body,-,12,84,,,,
35,up,Normaal,Verstand op nul,39,26,6,,,,
36,down,Paul Russell,Lil Boo Thang,19,4,5,,,,
37,-,Camille,Ademnood,-,14,1,,,,
38,down,Olivia Rodrigo,vampire,28,8,23,,,,
39,up,Tyla,Water,54,15,7,,,,
40,-,Puggy & Yseult,Lost Child,-,40,1,,,,
41,up,James Blunt,The Girl That Never Was,100,26,2,,,,
42,-,Alphabeat,Fascination,-,30,3,,,,
43,down,Adele,Rolling In the Deep,36,13,91,,,,
44,down,Britney Spears,Radar,42,36,4,,,,
45,-,The Beach Boys,Good Vibrations,-,45,7,,,,
46,-,Depeche Mode,Just Can't Get Enough,-,14,25,,,,
47,-,Shakira,"Whenever, Wherever",-,14,67,33,2020-02-09,33,2020-02-09
48,down,Novastar,Wrong,16,15,25,,,,
49,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,28,1,,,,
50,-,Clouseau,Vonken & Vuur,-,15,15,,,,
51,up,Emma Bale,kompas,62,29,8,,,,
52,down,Troye Sivan,Rush,17,7,16,,,,
53,down,Témé Tan,Un Grand Plat De Riz,20,20,4,,,,
54,down,Kenya Grace,Strangers,40,40,4,,,,
55,-,a-ha,Take On Me,-,16,34,,,,
56,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,25,12,,,,
57,-,Phil Collins,You Can't Hurry Love,-,48,4,,,,
58,-,Cher,Believe,-,21,60,,,,
59,-,The Pointer Sisters,Jump (For My Love),-,59,5,,,,
60,down,LEEZ,Who Will Be There (it's me),57,11,13,,,,
61,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,62,,,,
62,down,Culture Club,Karma Chameleon,24,14,51,,,,
63,-,Novastar,The Best Is Yet to Come,-,20,26,,,,
64,down,Haddaway,What Is Love,23,8,58,,,,
65,-,Benjamin Vndredi,Pas de place pour 2,-,65,1,,,,
66,-,The Turtles,Happy Together,-,23,26,,,,
67,-,Olivia Dean,Ladies Room,-,30,7,,,,
68,-,Pet Shop Boys,It's a Sin,-,68,3,,,,
69,down,Eurythmics,Sweet Dreams (Are Made of This),30,9,54,,,,
70,-,Kim Wilde,Kids In America,-,8,20,,,,
71,-,George Ezra,Come On Home For Christmas,-,2,4,,,,
72,-,Broken Back,Un Monde,-,72,1,,,,
73,-,Anouk,Nobody's Wife,-,33,5,,,,
74,-,Axelle Red,Santa Claus Is Coming To Town,-,5,7,,,,
75,down,Laura Branigan,Self Control,68,41,6,,,,
76,-,Tyla & Marshmello,Water,-,76,1,,,,
77,-,Mud,Lonely This Christmas,-,12,6,,,,
78,-,Diana Ross,Upside Down,-,33,5,,,,
79,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,50,,,,
80,down,Spice Girls,Wannabe (Radio Edit),55,22,56,,,,
81,-,Elton John & Britney Spears,Hold Me Closer,-,1,65,,,,
82,-,Madonna,Hung Up,-,15,26,,,,
83,-,Jung Kook,Standing Next to You,-,32,1,,,,
84,-,Alcazar,Crying At the Discoteque,-,25,26,,,,
85,-,Michael Jackson,Bad,-,33,6,,,,
86,-,Marco Borsato,Kerstmis,-,16,8,,,,
87,-,Harry Styles,Sign of the Times,-,59,3,,,,
88,up,Gorki,Mia,96,10,20,,,,
89,-,Frans Bauer & Ammar,Een Vriend,-,89,1,,,,
90,-,Tate McRae,exes,-,28,1,,,,
91,-,Rose Gray & Kungs,Afraid of Nothing,-,91,1,,,,
92,-,Jacob Collier,Wherever I Go (feat. Lawrence & Michael McDonald),-,58,2,,,,
93,down,Paul Young,Come Back and Stay,58,58,2,,,,
94,-,East 17,Stay Another Day,-,24,3,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,15,143,,,,
96,-,Eros Ramazzotti & Anastacia,I Belong to You (Il ritmo della passione),-,96,1,,,,
97,up,Berre,Kissing Strangers,98,1,23,,,,
98,-,Texas,Summer Son (Bonus Track) [Live],-,34,4,,,,
99,-,Nielson,Sexy Als Ik Dans,-,14,63,,,,
100,-,Backstreet Boys,I Want It That Way,-,72,3,,,,
