Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot,I'll Be Waiting,4,1,17,,,,
2,up,Sheppard,Good Time,2,2,7,,,,
3,up,Spandau Ballet,True,3,1,44,,,,
4,down,David Kushner,Daylight,1,1,5,,,,
5,up,Aime Simone,Shining Light,5,2,26,,,,
6,up,Ed Sheeran,Eyes Closed,8,4,2,,,,
7,down,Aaron Blommaert,ZONDE,6,6,3,,,,
8,up,Mimi Webb,Freezing,12,8,10,,,,
9,up,Goldband,Rommel,10,4,5,,,,
10,up,Alvaro Soler,Muero,25,1,2,,,,
11,up,RORI,Ma Place,15,7,18,,,,
12,down,Typh Barrow,Don't Let Me Go,9,4,18,,,,
13,up,Harry Styles,Satellite,22,8,2,,,,
14,down,Meghan Trainor,Made You Look,11,1,28,,,,
15,down,Kid Noize,Ooza Yeah,13,10,14,,,,
16,-,Peter van de Veire,Neem Me Mee,-,7,14,,,,
17,up,Olivia Dean,Dive,28,9,5,,,,
18,up,Aprile,Les volcans (feat. Doria D),39,12,2,,,,
19,down,Meghan Trainor,Mother,14,11,5,,,,
20,down,Slimane,Chez toi,17,8,4,,,,
21,-,Bart Kaëll,Wat is jouw geheim?,-,20,1,,,,
22,down,Christophe Maé & Ceuzany,Pays des merveilles,18,5,24,,,,
23,-,Sam Smith & Jessie Reyez,Perfect,-,18,14,,,,
24,up,Gayle,abcdefu,24,1,65,,,,
25,-,Satchel Hart,Things Will Never Be the Same,-,25,1,,,,
26,up,Lizzo,2 Be Loved (Am I Ready),50,2,35,,,,
27,down,#LikeMe Cast,"Goeiemorgen, Morgen",7,7,15,,,,
28,up,Pommelien Thijs,Ongewoon,40,2,49,,,,
29,up,Lizzo,2 Be Loved (Am I Ready),51,4,39,,,,
30,up,Coldplay,Viva La Vida,63,18,15,,,,
31,-,Caren Meynen,No Rush,-,2,116,,,,
32,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,24,8,,,,
33,up,Adele,Rolling In the Deep,49,13,78,,,,
34,-,Bronski Beat,Smalltown Boy,-,29,18,,,,
35,-,Fine Young Cannibals,Good Thing,-,16,28,,,,
36,-,Cher,Believe,-,21,44,,,,
37,-,Adele,Someone Like You,-,8,69,,,,
38,-,Essyla,Let you go,-,21,13,,,,
39,-,Ed Sheeran,Shape of You,-,22,9,94,2020-01-05,94,2020-01-05
40,-,Sheryl Crow,All I Wanna Do,-,29,19,,,,
41,down,Maan & Goldband,Stiekem,20,10,24,,,,
42,down,Elton John & Britney Spears,Hold Me Closer,19,1,39,,,,
43,-,Cha Cha,Trumper Cha Cha Cha,-,24,8,,,,
44,down,Harry Styles,Watermelon Sugar,26,1,115,85,2019-11-17,2,2020-08-23
45,-,Jennifer Paige,Crush,-,45,17,,,,
46,-,Barbara Dex,Drie Zomers Lang,-,46,1,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,15,40,,,,
48,down,Eurythmics,Sweet Dreams (Are Made of This),44,9,30,,,,
49,-,Wendy Nazare,Prends la mer,-,34,3,,,,
50,up,André Hazes Jr.,Deel Van Mij,62,34,2,,,,
51,up,Gnarls Barkley,Crazy,72,22,12,,,,
52,-,Mewhy,Pourquoi moi,-,17,13,,,,
53,-,Camille,Rihanna,-,4,1,,,,
54,-,Depeche Mode,Just Can't Get Enough,-,14,9,,,,
55,-,Kiss,I Was Made for Lovin' You,-,43,7,,,,
56,-,"Sam Smith, Calvin Harris & Jessie Reyez",I'm Not Here To Make Friends (Radio Edit),-,56,4,,,,
57,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,9,,,,
58,-,Bruno Mars,Locked Out of Heaven,-,15,33,,,,
59,down,"Viktor & Kobe, Kimberly Fransens & Simon",Nu Staan We Hier,30,21,3,,,,
60,down,RAYE,Escapism. (feat. 070 Shake),33,5,23,,,,
61,down,Natalia,Ready For The Ride,38,21,9,,,,
62,-,Village People,In the Navy,-,54,2,,,,
63,-,The Cardigans,Lovefool,-,35,9,,,,
64,down,Hooverphonic,Por Favor,16,13,2,,,,
65,down,Taylor Swift,Lavender Haze,47,18,10,,,,
66,down,Beyoncé,Crazy in Love (feat. Jay-Z),42,18,46,,,,
67,-,Stevie Wonder,Part-Time Lover,-,67,3,,,,
68,up,Beyoncé,BREAK MY SOUL,76,2,27,,,,
69,-,ABC,All of My Heart (Edit Version),-,29,6,,,,
70,down,The Starlings,Rollercoaster,61,2,18,,,,
71,-,Adele,Oh My God,-,1,52,,,,
72,down,Adele,Set Fire to the Rain,36,5,80,,,,
73,-,Maria McKee,Show Me Heaven,-,73,1,,,,
74,down,Avril Lavigne,Complicated,45,19,65,,,,
75,up,Dermot Kennedy,Kiss Me,75,2,36,,,,
76,-,Bon Jovi,It's My Life,-,32,25,,,,
77,-,Eurythmics,Here Comes the Rain Again,-,23,6,,,,
78,-,The Buggles,Video Killed the Radio Star,-,26,18,,,,
79,-,Culture Club,Karma Chameleon,-,14,39,,,,
80,-,De Jeugd van Tegenwoordig,Ze Is Pas Net Begonnen (Leerstage / Werkstage),-,80,1,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),95,13,51,71,2020-02-09,71,2020-02-09
82,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,26,,,,
83,-,The Pointer Sisters,Jump (For My Love),-,59,2,,,,
84,down,Absynthe Minded,Sunday Child,32,17,5,,,,
85,-,Vanessa Carlton,A Thousand Miles,-,54,2,,,,
86,-,Sonny & Cher,I Got You Babe,-,44,3,,,,
87,-,Wet Wet Wet,Love Is All Around,-,47,5,,,,
88,-,Vaya Con Dios,Don't Cry for Louie,-,88,1,,,,
89,down,Arno Glorie & Bart Van Den Bossche,Breek Je Hoofd Niet Meer,53,53,4,,,,
90,-,Gio Kemper,Niet Normaal,-,90,1,,,,
91,-,Clouseau,Daar Gaat Ze,-,31,7,,,,
92,-,Sara Bareilles,Love Song,-,39,13,,,,
93,-,Ace of Base,All That She Wants,-,28,9,,,,
94,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,70,28,11,,,,
95,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,38,1,,,,
96,-,Rihanna,Man Down,-,49,8,,,,
97,-,ジミー・ネイル,Ain't No Doubt,-,42,4,,,,
98,-,Jennifer Lopez,Waiting for Tonight,-,34,2,,,,
99,-,ABC,"The Look of Love, Pt. 1",-,83,3,,,,
100,-,Arlo Parks,Blades,-,26,1,,,,
