Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,10,,,,
2,up,Benson Boone,GHOST TOWN,2,1,18,,,,
3,up,GAYLE,abc (nicer),3,3,13,,,,
4,up,Eigentijdse Jeugd,De Wereld Van Vandaag,7,1,37,,,,
5,down,Glass Animals,Heat Waves,4,1,34,75,2021-02-28,71,2021-03-07
6,up,Delta,Taille humaine,11,6,16,,,,
7,down,Metejoor,Dit Is Wat Mijn Mama Zei,5,2,8,,,,
8,up,Gayle,abcdefu,12,1,17,,,,
9,up,Mustii,Skyline,9,3,7,,,,
10,up,MEROL,patronen,17,6,4,,,,
11,up,Clouseau,Stil,26,11,7,,,,
12,up,Jaap Reesema,Soulful Life,33,12,2,,,,
13,up,Michael Bublé,I'll Never Not Love You,22,13,7,,,,
14,down,Charlie Puth,Light Switch,8,5,8,,,,
15,up,Tourist LeMC,Sporen (feat. Bert Ostyn),18,9,7,,,,
16,up,Harry Styles,Watermelon Sugar,32,1,91,85,2019-11-17,2,2020-08-23
17,down,MEAU,Dat Heb Jij Gedaan,10,1,16,,,,
18,up,FLEMMING,Zij Wil Mij,20,18,4,,,,
19,down,Yevgueni,Ze Danst Gewoon Op Straat,6,6,8,,,,
20,down,Bart Peeters,Je nam je jas,14,14,6,,,,
21,up,OLIVIA,Don't Need It,35,8,5,,,,
22,up,Kyo,Stand Up,30,13,9,,,,
23,up,Intergalactic Lovers,Lost Message,23,12,6,,,,
24,down,Novastar,Your World,16,4,8,,,,
25,down,Kid Noize,Wawa,21,9,18,,,,
26,-,Grace,No Fool,-,9,1,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,15,78,,,,
28,up,Olivia Rodrigo,"jealousy, jealousy",73,14,3,,,,
29,-,Glyn Owen & David Peterson,Marvellous Vibe,-,29,1,,,,
30,-,Caren Meynen,No Rush,-,2,75,,,,
31,down,EMILINE,Don't Really Really Care,13,13,2,,,,
32,-,Damien Rice,9 Crimes,-,32,2,,,,
33,down,Sylvie Kreusch,Walk Walk,15,7,14,,,,
34,up,Dua Lipa,Love Again,38,1,47,96,2020-04-05,96,2020-04-05
35,up,Intergalactic Lovers,Lost,45,25,3,,,,
36,up,Jaymes Young,Infinity,80,27,10,,,,
37,up,High Hi,All Cool All Fine,55,11,3,,,,
38,up,Maksim,Alleen Met Mij,71,15,9,,,,
39,-,Mabel,Don't Call Me Up,-,5,67,95,2019-10-13,95,2019-10-13
40,up,Oscar and the Wolf,Nostalgic Bitch,51,18,2,,,,
41,up,Pommelien Thijs,Meisjes Van Honing,54,3,16,,,,
42,down,Major Lazer & Lous and The Yakuza,I Don't Care About Nothing,37,37,2,,,,
43,-,Frank Boeijen Groep,Kronenburg Park,-,43,1,,,,
44,-,New Radicals,You Get What You Give,-,19,25,,,,
45,down,Justin Bieber,Ghost,28,19,19,62,2021-03-28,62,2021-03-28
46,-,De Mens,Waar is de liefde?,-,9,14,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,33,,,,
48,down,Dove Cameron,Boyfriend,25,9,4,,,,
49,down,The Chainsmokers,High,34,10,7,,,,
50,down,Hooverphonic,Belgium In The Rain,31,16,7,,,,
51,up,Kendji Girac,Conquistador,58,51,2,,,,
52,-,Yong Yello,Marcel,-,26,5,,,,
53,down,Charles,Never Fair,36,15,7,,,,
54,-,OneRepublic,Run,-,2,43,,,,
55,-,Fool's Garden,Lemon Tree,-,14,62,,,,
56,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,37,,,,
57,-,Doja Cat,Woman,-,2,25,,,,
58,-,Shakira,"Whenever, Wherever",-,14,28,33,2020-02-09,33,2020-02-09
59,down,Jan Verstraeten,Goodbye World,50,12,8,,,,
60,-,Kate Ryan,Désenchantée,-,60,3,,,,
61,-,Duncan Laurence,Arcade,-,9,30,88,2021-02-28,69,2021-03-14
62,-,Willy Sommers,Laat De Zon in Je Hart,-,11,5,,,,
63,down,Flip Kowlier,Aan den overkant,24,24,4,,,,
64,-,Chris Rea,Auberge,-,64,1,,,,
65,-,Axelle Red,Le monde tourne mal,-,65,1,,,,
66,-,アヴィーチー,Wake Me Up,-,66,1,,,,
67,down,Garry Hagger,Alles wat ik wil,44,28,2,,,,
68,-,Ben’Do,Me ne vado,-,28,5,,,,
69,-,You+Me,Break the Cycle,-,69,1,,,,
70,-,Clouseau,De Tegenpartij,-,70,1,,,,
71,up,Lenny en De Wespen,Alle misverstanden,82,58,4,,,,
72,-,Journey,Don't Stop Believin',-,30,1,,,,
73,down,5NAPBACK,Liever Dat Je Liegt (feat. Julia Van Bergen & Simon) [Stavros Martina & Kevin D Remix],61,61,2,,,,
74,-,Harry Styles,Adore You,-,1,38,24,2019-12-08,6,2020-04-19
75,down,Sheppard,Learning To Fly,59,4,45,,,,
76,-,Depeche Mode,Enjoy the Silence,-,23,2,,,,
77,-,Lady Linn & Her Magnificent Seven,I Don't Wanna Dance,-,50,11,,,,
78,down,Viet Lam,Từ Giọng Hát Em,75,22,4,,,,
79,down,monokimono,Signaal,43,43,2,,,,
80,up,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),93,47,4,,,,
81,-,Paolo Nutini,Iron Sky,-,81,3,,,,
82,-,Simply Red,Money's Too Tight (To Mention),-,72,5,,,,
83,-,ABBA,Dancing Queen,-,12,56,,,,
84,-,Matt Bianco,Half a Minute,-,84,1,,,,
85,down,Kendji Girac & Dadju,Dans mes bras,27,3,22,,,,
86,-,Jeanne Mas,Toute Première Fois,-,86,1,,,,
87,-,Étienne Daho,Idéal (2019 Remastered),-,87,1,,,,
88,-,Eva de Roovere,Stroom,-,40,3,,,,
89,-,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,-,34,3,,,,
90,-,Chris Rea,Josephine (2019 Remaster),-,79,5,,,,
91,down,OSKI,Honest,53,43,4,,,,
92,-,Nelly Furtado,Forca,-,92,1,,,,
93,-,Renaud,Miss Maggie,-,93,1,,,,
94,-,Cleymans & Van Geel,Señorita,-,4,14,,,,
95,-,Plastic Bertrand,L'expérience Humaine,-,23,6,,,,
96,-,Cher,Love and Understanding,-,37,4,,,,
97,up,Noordkaap,Ik Hou Van U,99,5,13,,,,
98,-,Leopold 3,Zomernacht,-,98,1,,,,
99,-,Madonna,Vogue,-,69,1,,,,
100,-,Clouseau,De Tegenpartij (album versie),-,80,1,,,,
