Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,12,,,,
2,up,Benson Boone,In The Stars,2,1,27,,,,
3,up,Camille,In De Regen,7,2,10,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),4,2,12,,,,
5,up,Milow,Until The Sun Comes Up (feat. Skip Marley),8,4,7,,,,
6,up,Rapha,Funny,36,6,7,,,,
7,up,Pauline,Uit Mijn Hoofd,56,4,16,,,,
8,-,OneRepublic,I Ain't Worried,-,8,1,,,,
9,up,Dermot Kennedy,Kiss Me,10,2,9,,,,
10,down,Jenifer,Sauve qui aime,6,3,11,,,,
11,up,Kid Noize,Better Than This (feat. Marigo Bay),19,2,5,,,,
12,-,Regi,Als Ik Mezelf Verlies,-,12,1,,,,
13,up,Milo Meskens,Perfect For Me,61,10,10,,,,
14,-,Meghan Trainor,Made You Look,-,1,1,,,,
15,up,Camille,Geen Tranen Meer Over,21,2,19,,,,
16,down,Adele,I Drink Wine,14,2,2,,,,
17,down,Nicky Youre & Dazy,Sunroof,3,3,22,,,,
18,down,Lizzo,2 Be Loved (Am I Ready),11,4,12,,,,
19,-,Loïc Nottet,Selfocracy,-,19,1,,,,
20,up,Lizzo,About Damn Time,28,1,30,,,,
21,down,Delta,Je prendrais bien la journée,12,10,4,,,,
22,down,Portland,Sensational,5,5,2,,,,
23,-,Tinne Oltmans,Wat Je Doet Met Mij,-,19,8,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,9,51,,,,
25,up,Ozark Henry,Sweet Instigator (feat. Ellen Ten Damme),45,25,6,,,,
26,-,Jérémie Vrielynck & Kimberly Fransens,Kom Jij Uit De Hemel Vallen,-,19,1,,,,
27,-,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,-,27,1,,,,
28,-,Margriet Hermans,Dit En Dat,-,17,6,,,,
29,up,Charlie Puth,Loser,29,14,4,,,,
30,-,Laura Tesoro,WE HERE,-,30,2,,,,
31,down,Intergalactic Lovers,Rise,17,9,3,,,,
32,-,Cher,Believe,-,21,33,,,,
33,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],20,20,11,,,,
34,-,Selena Gomez,Me & My Girls,-,34,1,,,,
35,up,5 Seconds of Summer,Me Myself & I,70,14,10,,,,
36,down,a-ha,Take On Me,32,16,9,,,,
37,-,The Bangles,Walk Like an Egyptian,-,33,5,,,,
38,down,Christine and the Queens,rien dire,16,15,5,,,,
39,up,Aime Simone,Shining Light,43,2,3,,,,
40,down,Mewhy,Tout contrôler,22,22,10,,,,
41,-,Haddaway,What Is Love,-,8,35,,,,
42,-,MIKA,Grace Kelly,-,42,5,,,,
43,up,Gayle,abcdefu,66,1,40,,,,
44,-,Ava Max,Sweet but Psycho,-,19,52,77,2019-10-06,77,2019-10-06
45,up,Dua Lipa,Love Again,90,1,76,96,2020-04-05,96,2020-04-05
46,-,Stephan Eicher,Déjeuner en paix (Version single),-,26,18,,,,
47,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,47,1,,,,
48,up,Adele,Skyfall,85,22,10,,,,
49,-,David Vandyck,Licht Aan De Overkant,-,16,5,,,,
50,-,Men At Work,Down Under,-,50,2,,,,
51,-,Avril Lavigne,I'm with You,-,51,2,,,,
52,-,Adele,Rolling In the Deep (Acapella),-,35,7,,,,
53,-,Lily Allen,F**k You,-,53,2,,,,
54,-,Maksim,Blote Voeten,-,32,5,,,,
55,up,Shakira,"Whenever, Wherever",74,14,47,33,2020-02-09,33,2020-02-09
56,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,14,1,88,2020-03-22,66,2020-03-29
57,-,Erik Goossens,Dit Is Anders,-,29,9,,,,
58,-,Tamino,Fascination,-,5,19,,,,
59,-,Tom Dice,Me and My Guitar,-,19,7,,,,
60,-,Alcazar,Crying At the Discoteque,-,25,7,,,,
61,-,Anouk,Girl,-,29,17,,,,
62,down,RORI,Docteur,18,4,29,,,,
63,up,Vaya Con Dios,What's a Woman,72,63,3,,,,
64,-,Simon,Parklaan,-,42,1,,,,
65,-,Bruno Mars,Just the Way You Are,-,46,1,,,,
66,down,Tamino,You Don't Own Me,24,19,6,,,,
67,up,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),93,49,3,,,,
68,-,Madonna,Hung Up,-,15,13,,,,
69,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,24,1,,,,
70,-,Raymond van het Groenewoud,Liefde Voor Muziek,-,70,5,,,,
71,up,Spice Girls,Wannabe (Radio Edit),77,22,28,,,,
72,-,Buurman,Sterrenkijker,-,21,6,,,,
73,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),33,20,33,,,,
74,-,The Starlings,Get To You,-,11,9,,,,
75,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,4,,,,
76,down,No Doubt,Don't Speak,51,9,22,,,,
77,-,Oh Wonder,22 Make,-,77,1,,,,
78,-,Womack & Womack,Teardrops,-,44,4,,,,
79,-,Nazareth,Love Hurts,-,79,1,,,,
80,down,Novastar,Wrong,48,15,8,,,,
81,-,Umberto Tozzi,Gloria,-,43,4,,,,
82,up,Shawn Mendes & Camila Cabello,Señorita,91,2,71,1,2019-10-06,1,2019-10-06
83,-,Pommelien Thijs,Ongewoon,-,2,26,,,,
84,-,Bruno Mars,24K Magic,-,25,5,,,,
85,-,Slimane,Des milliers de je t'aime,-,6,1,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,15,103,,,,
87,-,Johnny Logan,Hold Me Now,-,62,2,,,,
88,-,Tamino & Angèle,Sunflower,-,11,4,,,,
89,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,94,,,,
90,-,Benson Boone,GHOST TOWN,-,1,34,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,15,23,,,,
92,down,Elton John,I'm Still Standing,76,27,27,,,,
93,-,Mike Oldfield,Moonlight Shadow,-,35,2,,,,
94,-,New Radicals,You Get What You Give,-,19,39,,,,
95,-,Mabel,Don't Call Me Up,-,5,71,95,2019-10-13,95,2019-10-13
96,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,13,37,71,2020-02-09,71,2020-02-09
97,-,Katy Perry,Roar,-,19,27,,,,
98,-,Maroon 5,Memories (Cut Copy Remix),-,98,1,,,,
99,-,Roxette,Joyride (Single Version),-,46,1,,,,
100,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,28,,,,
