Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,16,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,2,1,11,24,2019-12-08,6,2020-04-19
3,up,Sia,Unstoppable,3,2,16,81,2019-11-10,81,2019-11-10
4,up,Deheleboel,De ochtend,4,1,8,,,,
5,up,Suzan & Freek,Deze Is Voor Mij,6,5,7,,,,
6,up,Milow,Nobody Needs You Like I Do,13,4,13,,,,
7,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,5,5,10,,,,
8,up,Typh Barrow & Gulaan,Aloha (Radio Edit),22,6,3,,,,
9,up,Jonas Brothers,Only Human,9,3,16,42,2019-10-06,27,2019-11-03
10,-,Angèle,Oui ou non,-,10,1,,,,
11,up,Eefje de Visser,Oh,20,11,6,,,,
12,down,Camila Cabello,My Oh My (feat. DaBaby),11,7,8,52,2019-12-15,22,2020-02-02
13,down,Camila Cabello,Liar,12,2,16,23,2019-10-06,14,2019-10-27
14,-,Suarez,Cavale,-,10,1,,,,
15,-,Sharko,Uppercut,-,15,2,,,,
16,up,Rivkah,Stubru,17,1,11,,,,
17,-,Noémie Wolfs,Wake Me Up,-,17,1,,,,
18,down,Laura Tesoro,Press Pause,14,6,12,,,,
19,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,21,2,8,,,,
20,up,Maisie Peters,This Is On You,25,20,3,,,,
21,down,Amy Macdonald,This Is the Life,19,2,11,,,,
22,down,Caren Meynen,No Rush,16,2,4,,,,
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,7,2,99,2020-01-12,49,2020-06-21
24,up,Kygo & Whitney Houston,Higher Love,32,2,16,22,2019-10-06,20,2019-10-13
25,down,Taylor Swift,Lover,18,6,16,38,2019-10-06,27,2019-11-03
26,up,Het Zesde Metaal,De Onvolledigen (feat. Stefanie Callebaut),45,26,9,,,,
27,down,Kim Wilde,Kids In America,8,8,3,,,,
28,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),23,1,8,,,,
29,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),30,1,8,,,,
30,-,Goldband,Alles Kapot,-,30,1,,,,
31,up,Yong Yello,Als Ge Slaapt,42,25,4,,,,
32,up,The Script,The Last Time,34,18,16,,,,
33,down,Senne Guns,Beloftes,15,11,8,,,,
34,up,Mabel,Don't Call Me Up,61,5,13,95,2019-10-13,95,2019-10-13
35,up,Geike,Black Land Shore,91,29,2,,,,
36,-,Stef Bos,Mooier Met De Tijd,-,36,1,,,,
37,down,Alec Benjamin,Demons,28,21,3,,,,
38,-,Cleymans & Van Geel,Aan De Liefde Ten Onder,-,38,7,,,,
39,up,Kutt the Check,High Rollers,39,21,4,,,,
40,up,Yevgueni,Alles Waar Ik Nu Wil Zijn,55,40,2,,,,
41,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,4,4,,,,
42,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,10,7,16,,,,
43,-,Within Temptation,The Reckoning (feat. Jacoby Shaddix),-,43,1,,,,
44,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,44,5,,,,
45,up,Vitaa & Slimane,Ça va ça vient,98,7,15,,,,
46,-,Nielson,Sexy Als Ik Dans,-,14,3,,,,
47,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,4,,,,
48,down,Jake Bugg,Kiss Like the Sun,29,25,10,,,,
49,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),38,11,7,,,,
50,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,50,1,,,,
51,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),46,10,12,,,,
52,down,Sam Smith,How Do You Sleep?,35,4,16,8,2019-10-06,6,2019-10-13
53,down,Typh Barrow,Doesn't Really Matter,31,2,16,,,,
54,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,43,4,16,,,,
55,down,Suarez,Dix Ans,24,9,16,,,,
56,-,a-ha,Take On Me,-,56,2,,,,
57,-,Elton John,I'm Still Standing,-,27,4,,,,
58,down,Nea,Some Say,56,2,2,84,2020-03-01,84,2020-03-01
59,up,Novastar,We Don't Mind,84,51,3,,,,
60,-,Sting,Englishman In New York,-,35,2,,,,
61,up,Alanis Morissette,Reasons I Drink,78,53,5,,,,
62,-,Chapter Two,By My Side,-,46,1,,,,
63,down,Isabelle A,Sjokola (Nederlands),40,29,10,,,,
64,-,The Ritchie Family,Life Is Music,-,64,1,,,,
65,down,Mathias Vergels,1 Keer Voor Altijd,59,23,11,,,,
66,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,20,16,,,,
67,up,James Blunt,Cold,77,14,16,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,7,2,16,1,2019-10-06,1,2019-10-06
69,-,Typh Barrow,Replace,-,3,5,,,,
70,-,Hannah Mae,Back to You,-,23,5,,,,
71,-,Panic! At the Disco,High Hopes,-,22,9,,,,
72,-,Absynthe Minded,Hell Hole,-,72,1,,,,
73,-,Marvin Gaye,Let's Get It On,-,73,1,,,,
74,-,Marco Borsato,Dromen Zijn Bedrog,-,73,2,,,,
75,up,Lauv,Tattoos Together,100,63,3,,,,
76,up,P!nk,Can We Pretend (feat. Cash Cash),97,6,16,77,2019-10-06,77,2019-10-06
77,down,Crystal Murray,Princess,50,10,5,,,,
78,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,30,4,,,,
79,-,Alain Chamfort,Clara veut la Lune,-,79,1,,,,
80,-,Bee Gees,How Deep Is Your Love,-,54,2,,,,
81,-,Michael Jackson,Heal the World,-,47,3,,,,
82,-,Sheryl Crow,All I Wanna Do (Live),-,57,1,,,,
83,-,Axwell Λ Ingrosso,More Than You Know,-,1,8,,,,
84,-,Het Zesde Metaal,Ploegsteert,-,21,4,,,,
85,-,Alec Benjamin,Let Me Down Slowly,-,13,12,,,,
86,-,ABBA,Voulez-Vous,-,10,2,,,,
87,-,Wham!,The Edge of Heaven,-,36,1,,,,
88,-,Alex Lucas,Lost My Mind (feat. Absolem),-,30,7,,,,
89,-,Adele,Someone Like You,-,8,8,,,,
90,down,Bryan Adams,When You're Gone (feat. Melanie C),72,57,3,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,9,,,,
92,down,Culture Club,Karma Chameleon,86,14,2,,,,
93,-,Henri PFR,Going On,-,10,12,,,,
94,-,Bert De Coninck & Fran,Johnny,-,5,1,,,,
95,-,Slongs,Lacht Nor Mij,-,43,1,,,,
96,-,Butch Ross,Here Comes the Flood,-,96,2,,,,
97,-,Simply Red,Money's Too Tight (To Mention),-,72,1,,,,
98,-,Zappeur Palace,Le Grognement des Reines,-,44,1,,,,
99,-,Sennek,A Matter of Time,-,99,1,,,,
100,-,Loïc Nottet,Rhythm Inside,-,50,1,,,,
