Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,4,1,8,,,,
2,up,Oscar and the Wolf,Angel Face,2,1,10,,,,
3,up,Benson Boone,Beautiful Things,3,1,10,,,,
4,up,Teddy Swims,The Door,5,1,13,,,,
5,up,P!nk,All Out Of Fight,6,1,18,,,,
6,up,Ariana Grande,"yes, and?",7,4,13,,,,
7,down,Spandau Ballet,True,1,1,89,,,,
8,up,Mark Ambor,Good To Be,12,3,8,,,,
9,down,Alex Warren,Before You Leave Me,8,8,5,,,,
10,up,Mahmood & Angèle,SEMPRE / JAMAIS,14,9,5,,,,
11,up,Berre,Happier,17,2,21,,,,
12,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,15,2,116,,,,
13,down,Justin Timberlake,Selfish,9,9,9,,,,
14,up,MAKSIM,Leef Voor Jou,47,10,5,,,,
15,down,Paul Russell,Lil Boo Thang,10,4,22,,,,
16,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),13,13,5,,,,
17,down,Puggy,Never Give Up,16,6,10,,,,
18,up,Joost,Europapa,45,14,6,,,,
19,up,Metejoor,Eigen Schuld,20,3,26,,,,
20,up,Aaron Blommaert,Donderdag,24,10,4,,,,
21,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),22,1,39,,,,
22,-,Ariana Grande,we can't be friends (wait for your love),-,10,1,,,,
23,-,Jérémie Vrielynck,BLIKSEMSNEL,-,19,5,,,,
24,up,Miley Cyrus,Flowers,39,24,12,,,,
25,down,Taylor Swift,Cruel Summer,18,5,38,,,,
26,up,Adele,Rolling In the Deep,90,13,106,,,,
27,-,Jaap Reesema,Laat Me Nooit Meer Los,-,16,1,,,,
28,up,Tate McRae,exes,28,28,9,,,,
29,up,Jeison Music,Djo End Of Beginning (Piano Version),37,26,5,,,,
30,-,Eefje de Visser,Heimwee,-,21,5,,,,
31,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,67,,,,
32,down,Jain,Cosmic Love,23,23,6,,,,
33,up,Dadju & Tayc,I love you,35,30,7,,,,
34,-,Simple Minds,Don't You (Forget About Me),-,34,4,,,,
35,down,Jason Derulo & David Guetta,Down,31,31,5,,,,
36,-,Sylvie Kreusch,Comic Trip,-,22,1,,,,
37,up,Iñigo Quintero,Si No Estás,93,5,25,,,,
38,-,Paul Simon,You Can Call Me Al,-,23,48,,,,
39,-,Cian Ducrot,I'll Be Waiting,-,1,30,,,,
40,-,Portland,How It Is,-,26,7,,,,
41,down,Camille,Insomnia,38,16,4,,,,
42,up,Amy Macdonald,This Is the Life,97,2,134,,,,
43,up,RORI,Docteur,71,4,47,,,,
44,-,Marvin Gaye,Sexual Healing,-,37,12,,,,
45,-,Gossip,Crazy Again,-,10,17,,,,
46,up,Cher,Believe,60,21,70,,,,
47,up,Elton John & Britney Spears,Hold Me Closer,75,1,76,,,,
48,-,The Proclaimers,I'm Gonna Be (500 Miles),-,41,7,,,,
49,-,Alcazar,Crying At the Discoteque,-,25,29,,,,
50,-,David Kushner,Daylight,-,1,44,,,,
51,down,Eurythmics,Sweet Dreams (Are Made of This),19,9,67,,,,
52,-,Isabelle A,Nieuw Begin,-,49,7,,,,
53,-,Billy Joel,Turn the Lights Back On,-,16,9,,,,
54,-,Suzan & Freek,Als Het Avond Is,-,8,40,,,,
55,-,ABBA,Waterloo,-,22,6,,,,
56,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,115,,,,
57,-,Novastar,Look At You Now,-,27,7,,,,
58,-,Ten Sharp,You,-,48,6,,,,
59,-,Bon Jovi,It's My Life,-,32,31,,,,
60,-,テイラー・スウィフト,Shake It Off,-,29,19,,,,
61,down,ABBA,Lay All Your Love On Me,44,31,16,,,,
62,-,MEAU,Stukje Van Mij,-,17,1,,,,
63,-,Bruno Mars,Locked Out of Heaven,-,15,46,,,,
64,-,Les Poppys,Non non rien n'a changé,-,64,2,,,,
65,-,Antoon,Blindelings,-,9,9,,,,
66,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),82,10,54,,,,
67,-,a-ha,Take On Me,-,16,46,,,,
68,-,Emilíana Torrini,Let's Keep Dancing,-,68,1,,,,
69,-,Hooverphonic,Mad About You (Orchestra Version),-,36,16,,,,
70,-,Kylie Minogue,Can't Get You Out Of My Head,-,34,8,,,,
71,-,Eros Ramazzotti,Se Bastasse Una Canzone (Live 2010),-,71,4,,,,
72,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,25,,,,
73,down,Coldplay,Viva La Vida,61,18,46,,,,
74,-,INXS,Original Sin,-,56,7,,,,
75,-,Zara Larsson,You Love Who You Love,-,75,1,,,,
76,-,Sabien Tiels,Woorden Genoeg,-,68,3,,,,
77,down,Bebe Rexha & David Guetta,One in a Million,41,4,28,,,,
78,-,Anouk,Nobody's Wife,-,33,8,,,,
79,-,Britney Spears,...Baby One More Time,-,37,10,,,,
80,down,Olivia Rodrigo,obsessed,64,64,2,,,,
81,-,The Romantics,What I Like About You (Single Version),-,78,4,,,,
82,down,Shakira,"Whenever, Wherever",26,14,75,33,2020-02-09,33,2020-02-09
83,-,Gene Thomas,Miss California,-,83,1,,,,
84,-,Vanessa Paradis,Be My Baby,-,27,21,,,,
85,-,Leopold 3,Helemaal,-,24,5,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,66,,,,
87,-,Wilson Pickett,Land of 1000 Dances,-,58,1,,,,
88,-,George Michael,Careless Whisper,-,50,12,,,,
89,-,Froukje,Kwijt,-,52,6,,,,
90,-,INXS,Suicide Blonde,-,29,15,,,,
91,-,Simple Minds,Waterfront (Edit),-,91,1,,,,
92,-,Meghan Trainor & T-Pain,Been Like This,-,20,1,,,,
93,-,Gwen Stefani & Blake Shelton,Purple Irises,-,70,2,,,,
94,-,Marco Borsato,Ik Leef Niet Meer Voor Jou,-,28,5,,,,
95,-,Sheryl Crow,All I Wanna Do,-,29,25,,,,
96,-,ABBA,"Knowing Me, Knowing You",-,29,16,,,,
97,-,Blue,All Rise,-,20,15,,,,
98,-,Toto,Africa,-,46,5,,,,
99,down,Maroon 5,This Love,34,34,20,,,,
100,down,Roxette,The Look,87,33,21,100,2019-12-15,100,2019-12-15
