Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Axwell Λ Ingrosso,More Than You Know,-,1,0,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
3,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,0,31,2019-10-06,23,2019-11-17
4,-,Niels Destadsbader,Mee Naar Boven,-,4,0,,,,
5,-,Mabel,Don't Call Me Up,-,5,0,95,2019-10-13,95,2019-10-13
6,-,Katy Perry,Never Really Over,-,4,0,79,2019-10-06,79,2019-10-06
7,-,IBE,Table of Fools,-,3,0,,,,
8,-,"Regi, Jake Reese & OT",Summer Life,-,8,0,,,,
9,-,Duncan Laurence,Arcade,-,9,0,88,2021-02-28,69,2021-03-14
10,-,Jonas Brothers,Sucker,-,4,0,32,2019-10-06,32,2019-10-06
11,-,Sam Smith,How Do You Sleep?,-,4,0,8,2019-10-06,6,2019-10-13
12,-,Lost Frequencies,Truth Never Lies (feat. Aloe Blacc),-,6,0,,,,
13,-,Alec Benjamin,Let Me Down Slowly,-,13,0,,,,
14,-,George Ezra,Pretty Shining People,-,13,0,,,,
15,-,Alvaro Soler,La Libertad,-,14,0,,,,
16,-,Suzan & Freek,Als Het Avond Is,-,8,0,,,,
17,-,Jonas Brothers,Only Human,-,3,0,42,2019-10-06,27,2019-11-03
18,-,Hooverphonic,Looking For Stars,-,17,0,,,,
19,-,Ed Sheeran,Beautiful People (feat. Khalid),-,10,0,13,2019-10-06,13,2019-10-06
20,-,Ava Max,So Am I,-,12,0,69,2019-10-06,69,2019-10-06
21,-,Walk Off the Earth,Me!,-,21,0,,,,
22,-,Kygo & Whitney Houston,Higher Love,-,2,0,22,2019-10-06,20,2019-10-13
23,-,P!nk,Walk Me Home,-,23,0,71,2019-10-20,71,2019-10-20
24,-,Shawn Mendes,If I Can't Have You,-,6,0,63,2019-10-06,63,2019-10-06
25,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,0,,,,
26,-,Milow,Help,-,26,0,,,,
27,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,27,0,,,,
28,-,Lana Del Rey,Doin' Time,-,28,0,,,,
29,-,Shakin' Stevens,It's Late,-,25,0,,,,
30,-,Lizzo,Truth Hurts,-,19,0,15,2019-10-06,15,2019-10-06
31,-,ROSALÍA,Aute Cuture,-,27,0,,,,
32,-,Kommil Foo,Stilte Na De Storm (Live - Uit Liefde Voor Muziek),-,28,0,,,,
33,-,P!nk,Can We Pretend (feat. Cash Cash),-,6,0,77,2019-10-06,77,2019-10-06
34,-,Eefje de Visser,Zwarte Zon,-,34,0,,,,
35,-,Tessa Dixson,Ignited,-,28,0,,,,
36,-,Laura Tesoro  ,Thinking About You All the Time (Live),-,24,0,,,,
37,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,29,0,,,,
38,-,Charli XCX & Christine and the Queens,Gone,-,33,0,,,,
39,-,Michael Kiwanuka & Tom Misch,Money,-,31,0,,,,
40,-,OT,Bad Advice,-,34,0,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,0,,,,
42,-,Metejoor,Horizontaal,-,41,0,,,,
43,-,Ertebrekers,Shimokitazawa,-,43,0,,,,
44,-,Gers Pardoel,Hey Jij!!,-,27,0,,,,
45,-,Dana Winner,Waar Jij Ook Bent,-,45,0,,,,
46,-,Mathias Vergels,Helena,-,46,0,,,,
47,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,10,0,64,2019-10-06,63,2019-10-20
48,-,Lauv & Troye Sivan,i'm so tired...,-,48,0,,,,
49,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,0,,,,
50,-,OneRepublic,Rescue Me,-,5,0,72,2019-10-06,72,2019-10-06
51,-,King Princess,Cheap Queen,-,43,0,,,,
52,-,The Subs & DVTCH NORRIS,Preacher (feat. DVTCH NORRIS),-,52,0,,,,
53,-,Gio Kemper,Hoe Je Loopt,-,53,0,,,,
54,-,Tom Odell,Summer Day,-,54,0,,,,
55,-,Madonna,Give It 2 Me,-,55,0,,,,
56,-,Bart Herman,Op Het Eerste Gezicht,-,56,0,,,,
57,-,Laurent Garnier & Chambray,Feelin' Good,-,51,0,,,,
58,-,Mark Ronson,Valerie,-,22,0,,,,
59,-,K's Choice,Not an Addict,-,50,0,,,,
60,-,5 Seconds of Summer,Youngblood,-,58,0,,,,
61,-,Depeche Mode,Enjoy the Silence,-,23,0,,,,
62,-,Ava Max,Sweet but Psycho,-,19,0,77,2019-10-06,77,2019-10-06
63,-,Amaryllis Temmerman & Nol Havens,Omdat Het Niet Anders Kan,-,47,0,,,,
64,-,Luc Steeno,De Hele Zomer,-,64,0,,,,
65,-,Aafke Romeijn,Ameland (feat. Spinvis),-,50,0,,,,
66,-,dEUS,Instant Street,-,49,0,,,,
67,-,MEROL & Bokoesam,Geen Reet,-,67,0,,,,
68,-,Geike,Middle of the Night (Radio Mix),-,50,0,,,,
69,-,Adele,Rolling In the Deep,-,13,0,,,,
70,-,Dua Lipa,New Rules,-,36,0,,,,
71,-,Guillaume Devos,Achterna,-,55,0,,,,
72,-,Madonna,Frozen,-,36,0,,,,
73,-,#LikeMe Cast,Vlaanderen m'n Land,-,73,0,,,,
74,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,36,0,,,,
75,-,De Geest & Aurelie,Horizon,-,75,0,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,0,,,,
77,-,The Black Eyed Peas,I Gotta Feeling,-,52,0,,,,
78,-,Intergalactic Lovers,Delay,-,78,0,,,,
79,-,Grace VanderWaal,Ur So Beautiful,-,42,0,,,,
80,-,Naughty Boy,La La La (feat. Sam Smith),-,80,0,,,,
81,-,R.E.M.,The One I Love,-,81,0,,,,
82,-,Justin Timberlake,Rock Your Body,-,12,0,,,,
83,-,Dua Lipa,IDGAF,-,64,0,,,,
84,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,51,0,,,,
85,-,Stan Samang,Een Ster (Live),-,47,0,,,,
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,52,0,,,,
87,-,Suzan & Freek,Blauwe Dag,-,10,0,,,,
88,-,Sabien Tiels,Dans,-,60,0,,,,
89,-,Milo Meskens,Stone Cold Liar,-,69,0,,,,
90,-,Bart Kaëll,Ik Moet Je Nog Wat Zeggen,-,90,0,,,,
91,-,Duffy,Mercy,-,33,0,,,,
92,-,Gabriel Rios,Broad Daylight,-,46,0,,,,
93,-,Dean,Ik Wil Het,-,93,0,,,,
94,-,Lady Linn & Her Magnificent Bigband,Everlasting,-,66,0,,,,
95,-,Hooverphonic,Romantic,-,46,0,,,,
96,-,Bazart,Grip (Omarm Me),-,37,0,,,,
97,-,James Arthur & Anne-Marie,Rewrite the Stars,-,32,0,,,,
98,-,Sam Smith & Normani,Dancing with a Stranger,-,49,0,51,2019-10-06,51,2019-10-06
99,-,Novastar,Wrong,-,15,0,,,,
100,-,Ariana Grande,no tears left to cry,-,69,0,,,,
