Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot,I'll Be Waiting,1,1,12,,,,
2,up,Aime Simone,Shining Light,2,2,21,,,,
3,up,Meghan Trainor,Made You Look,4,1,23,,,,
4,up,Typh Barrow,Don't Let Me Go,12,4,13,,,,
5,down,Spandau Ballet,True,3,1,39,,,,
6,down,Sheppard,Good Time,5,2,2,,,,
7,down,The Starlings,Rollercoaster,6,2,13,,,,
8,up,Christophe Maé & Ceuzany,Pays des merveilles,13,5,19,,,,
9,up,RORI,Ma Place,11,7,13,,,,
10,down,Jérémie Makiese,OASIS,7,7,12,,,,
11,down,Slimane,Des milliers de je t'aime,10,6,23,,,,
12,down,RAYE,Escapism. (feat. 070 Shake),9,5,18,,,,
13,up,Kid Noize,Ooza Yeah,16,10,9,,,,
14,up,Mimi Webb,Freezing,19,8,5,,,,
15,up,Maan & Goldband,Stiekem,15,10,19,,,,
16,up,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),20,4,6,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,24,1,34,,,,
18,up,Sam Smith & Jessie Reyez,Perfect,39,18,10,,,,
19,-,Noordkaap,Ik Hou Van U,-,5,27,,,,
20,-,Tiësto & Tate McRae,10:35,-,20,1,,,,
21,up,Essyla,Let you go,32,21,9,,,,
22,up,MEROL,Wat Doe Je Nou,30,22,7,,,,
23,down,Gayle,abcdefu,22,1,60,,,,
24,up,Cherine,ça m'ennuie pas,25,14,12,,,,
25,up,Coldplay,Viva La Vida,78,18,11,,,,
26,down,Lizzo,2 Be Loved (Am I Ready),17,4,34,,,,
27,down,KSI,Voices (feat. Oliver Tree),21,13,7,,,,
28,-,Hyphen Hyphen,C’est La vie,-,18,1,,,,
29,up,Sellam,Aytaç,44,29,3,,,,
30,up,The Buggles,Video Killed the Radio Star,83,26,16,,,,
31,down,Taylor Swift,Lavender Haze,18,18,5,,,,
32,down,Pommelien Thijs,Ongewoon,14,2,45,,,,
33,up,MIKA,"Relax, Take It Easy",63,22,33,,,,
34,down,Dermot Kennedy,Kiss Me,27,2,31,,,,
35,up,Benson Boone,Sugar Sweet,42,35,4,,,,
36,down,Caren Meynen,No Rush,8,2,112,,,,
37,-,Rocco Granata,Dove Sta Zazà,-,37,1,,,,
38,down,Natalia,Ready For The Ride,36,21,4,,,,
39,-,No Doubt,Don't Speak,-,9,36,,,,
40,up,Metejoor,Dit Is Wat Mijn Mama Zei,45,2,42,,,,
41,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,35,28,6,,,,
42,-,ABBA,The Winner Takes It All,-,13,28,,,,
43,down,Kate Bush,Running Up That Hill (A Deal With God),28,13,17,,,,
44,-,Lizzo,2 Be Loved (Am I Ready),-,2,33,,,,
45,down,judith,me and my big mouth,38,8,20,,,,
46,up,Harry Styles,Watermelon Sugar,55,1,110,85,2019-11-17,2,2020-08-23
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,120,,,,
48,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,24,,,,
49,up,Adele,Set Fire to the Rain,82,5,77,,,,
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],57,9,64,,,,
51,-,Wendy Nazare,Prends la mer,-,34,1,,,,
52,up,Bruno Mars,Locked Out of Heaven,72,15,30,,,,
53,-,Tina Turner,The Best,-,16,8,,,,
54,down,Eurythmics,Sweet Dreams (Are Made of This),26,9,26,,,,
55,down,OneRepublic,Sunshine,54,54,2,,,,
56,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,6,,,,
57,-,Sister Sledge,We Are Family,-,57,1,,,,
58,-,Jennifer Paige,Crush,-,45,16,,,,
59,down,Judith Kiddo,Mal Barre,33,20,3,,,,
60,-,Alphaville,Big In Japan,-,38,11,,,,
61,-,Novastar,Wrong,-,15,12,,,,
62,-,Mewhy,Pourquoi moi,-,17,9,,,,
63,-,The Turtles,Happy Together,-,23,18,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,14,,,,
65,-,Madness,Our House,-,62,3,,,,
66,-,Tori Amos,Cornflake Girl,-,27,3,,,,
67,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,47,71,2020-02-09,71,2020-02-09
68,-,Harry Styles,Adore You,-,1,39,24,2019-12-08,6,2020-04-19
69,-,The Animals,The House of the Rising Sun,-,69,1,,,,
70,-,Bananarama,Cruel Summer,-,28,9,,,,
71,-,Étienne Daho,Le premier jour du reste de ta vie,-,25,3,,,,
72,-,Whitney Houston,All At Once,-,72,3,,,,
73,-,Dire Straits,Money For Nothing (Edit),-,68,2,,,,
74,down,Adele,Rolling In the Deep,31,13,74,,,,
75,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,19,,,,
76,-,Madonna,Hung Up,-,15,22,,,,
77,-,Whitney Houston,Greatest Love of All,-,73,4,,,,
78,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,28,8,,,,
79,-,Robbie Williams,Angels,-,23,13,,,,
80,-,Camille,Geen Tranen Meer Over,-,2,22,,,,
81,-,a-ha,Take On Me,-,16,18,,,,
82,down,Portland,Good Girls,23,19,7,,,,
83,-,Danny Vera,Roller Coaster,-,21,11,,,,
84,down,Elia Rose,I Love You So,62,56,2,,,,
85,-,Meja,All 'Bout the Money,-,38,16,,,,
86,-,Toy,Suspicion,-,86,1,,,,
87,-,Simon & Garfunkel,Bridge Over Troubled Water,-,33,3,,,,
88,-,Billy Joel,Goodnight Saigon,-,34,5,,,,
89,-,10cc,I'm Not in Love,-,42,3,,,,
90,-,DMA'S,Fading Like A Picture,-,90,1,,,,
91,down,Mae Stephens,If We Ever Broke Up,46,28,7,,,,
92,-,Bon Jovi,Bed of Roses,-,19,8,,,,
93,-,Robbie Williams,Millennium,-,27,13,,,,
94,-,Alice on the roof,Malade,-,54,12,,,,
95,up,The Black Eyed Peas,I Gotta Feeling,99,39,3,,,,
96,down,The Monkees,I'm a Believer,87,28,9,,,,
97,-,OneRepublic,Sunshine (feat. AISHA),-,3,18,,,,
98,down,Eurythmics,Here Comes the Rain Again,34,23,5,,,,
99,-,Rob de Nijs,Banger Hart,-,64,2,,,,
100,-,Chris de Burgh,High On Emotion,-,49,2,,,,
