Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,15,75,2021-02-28,71,2021-03-07
2,up,Doja Cat,Woman,4,2,9,,,,
3,up,Oscar and the Wolf,Livestream,5,3,6,,,,
4,up,OneRepublic,Run,6,2,26,,,,
5,down,Eigentijdse Jeugd,De Wereld Van Vandaag,2,1,18,,,,
6,up,Suzan & Freek,Dromen In Kleur,12,6,2,,,,
7,-,Andy Williams,Music to Watch Girls By,-,5,6,,,,
8,-,Haddaway,What Is Love,-,8,28,,,,
9,down,Delta,En fait,8,3,17,,,,
10,up,James Blunt,Love Under Pressure,18,10,6,,,,
11,down,Tourist LeMC,Bal Aan De Voet,3,3,8,,,,
12,up,Metejoor,Ze Meent Het,13,5,2,,,,
13,down,Dua Lipa,Love Again,7,1,28,96,2020-04-05,96,2020-04-05
14,up,Lubiana,Fighter,24,11,6,,,,
15,-,De Mens,Waar is de liefde?,-,9,1,,,,
16,down,OLIVIA,Unforgettable Night,14,8,3,,,,
17,-,ABBA,Dancing Queen,-,12,52,,,,
18,down,Michael Sheeran,Shivers (feat. Ed Larsen),9,9,4,,,,
19,down,Yong Yello,Luchtkasteel,16,9,12,,,,
20,-,Harry Styles,Watermelon Sugar,-,1,74,85,2019-11-17,2,2020-08-23
21,down,Niels Destadsbader,Sterker,10,9,4,,,,
22,up,Aafke Romeijn,Piepschuim,87,22,5,,,,
23,-,Robbie Williams,Angels,-,23,4,,,,
24,-,Ultimate Kaos,Casanova,-,24,12,,,,
25,-,UB40,Red Red Wine (Edit),-,25,1,,,,
26,up,Fool's Garden,Lemon Tree,66,14,52,,,,
27,down,Charles,Riddle,17,17,6,,,,
28,-,Natasha Bedingfield,Unwritten,-,20,6,,,,
29,-,X-Session,On and On,-,4,6,,,,
30,-,Gorki,Lieve Kleine Piranha,-,15,15,,,,
31,-,Gina G.,Ooh Aah (Just a Little Bit) [2012 Collection Remaster],-,31,1,,,,
32,-,ABBA,Just A Notion,-,32,1,,,,
33,-,Adele,Chasing Pavements,-,33,5,,,,
34,down,Antoine Delie,Dis-moi,19,16,16,,,,
35,-,Macarena Del Rio,Macarena del Río,-,35,1,,,,
36,-,Gossip,Heavy Cross,-,36,9,,,,
37,-,MIKA,Le Coeur Holiday (feat. Soprano),-,15,27,,,,
38,up,Sheppard,Symphony,100,12,41,,,,
39,-,Yasmine,Porselein,-,5,4,,,,
40,-,Caren Meynen,No Rush,-,2,59,,,,
41,-,Shakira,"Whenever, Wherever",-,14,22,33,2020-02-09,33,2020-02-09
42,-,Deep Blue Something,Breakfast at Tiffany's,-,30,6,,,,
43,down,Christopher Lewis & Vance Westlake,Do It Right,42,42,2,,,,
44,-,Adele,Make You Feel My Love,-,29,10,,,,
45,-,Clouseau,Passie,-,45,4,,,,
46,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,17,3,,,,
47,-,JC Stewart,Don’t Say You Love Me,-,32,1,,,,
48,down,Sean Dhondt,Dangerous,33,25,3,,,,
49,-,Yasmine,Diep In Mij,-,49,4,,,,
50,-,A Great Big World,Say Something,-,50,1,,,,
51,-,Hanson,MMM Bop,-,47,1,,,,
52,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),45,1,30,,,,
53,-,Isabelle A,Hé Lekker Beest,-,53,1,,,,
54,up,Sara Bareilles,Love Song,72,39,8,,,,
55,up,Womack & Womack,Teardrops,77,21,2,,,,
56,-,Helmut Lotti,Tarantella,-,41,1,,,,
57,-,OMC,How Bizarre,-,19,7,,,,
58,-,INXS,Suicide Blonde,-,29,1,,,,
59,-,Steve Winwood,Higher Love (Single Version),-,59,1,,,,
60,-,Maroon 5,This Love,-,34,10,,,,
61,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],-,61,1,,,,
62,-,Zucchero,Follow You Follow Me,-,62,1,,,,
63,-,The Turtles,Elenore,-,63,1,,,,
64,down,Kendji Girac & Dadju,Dans mes bras,50,3,3,,,,
65,-,Amy Macdonald,This Is the Life,-,2,83,,,,
66,-,Marco Borsato,Afscheid nemen bestaat niet,-,51,2,,,,
67,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,67,1,,,,
68,down,Måneskin,Beggin,39,3,19,,,,
69,-,Eurythmics,Here Comes the Rain Again,-,14,14,,,,
70,-,Sam Smith & Normani,Dancing with a Stranger,-,49,9,51,2019-10-06,51,2019-10-06
71,-,Christina Aguilera,Dirrty (feat. Redman),-,36,2,,,,
72,-,Laura Branigan,Self Control,-,41,1,,,,
73,-,Stan Samang,I Didn't Know,-,73,1,,,,
74,-,Typh Barrow,Taboo,-,14,3,,,,
75,up,Spice Girls,Wannabe (Radio Edit),96,22,9,,,,
76,-,The Verve,Bitter Sweet Symphony,-,38,4,,,,
77,-,Screaming Lord Sutch & The Savages,Jack the Ripper,-,77,1,,,,
78,-,Cher,Love and Understanding,-,37,2,,,,
79,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,40,2,,,,
80,-,Renan Luce,Les voisines,-,72,1,,,,
81,-,Anouk,Girl,-,29,13,,,,
82,-,Therapie TAXI,Blesse-moi,-,82,1,,,,
83,-,Clouseau,Eén Keer In Een Leven,-,17,1,,,,
84,up,Mustii,Give Me A Hand,86,43,2,,,,
85,-,Pierre Lizée,Stunning Light,-,27,9,,,,
86,-,Survivor,Eye of the Tiger,-,53,3,,,,
87,-,Tina Turner,The Best,-,16,2,,,,
88,-,Huey Lewis & The News,The Power of Love,-,57,1,,,,
89,-,Vaya Con Dios,What's a Woman,-,63,1,,,,
90,-,Typh Barrow,Replace,-,3,12,,,,
91,down,Portland,Somewhere Along the Way (Live at 'The Best Of' recorded at AB),48,44,3,,,,
92,-,The Kelly Family,Fell In Love With An Alien,-,92,1,,,,
93,-,The B-52's,Good Stuff,-,93,1,,,,
94,-,Marco Borsato,Wie,-,94,1,,,,
95,-,Bart Kaell,Zeil Je Voor Het Eerst,-,86,1,,,,
96,down,Sophie Ellis-Bextor,Murder On the Dancefloor,95,16,4,,,,
97,-,Stuart John Street,(Everything I Do) I Do It for You Bryan Adams,-,97,1,,,,
98,-,Cher,Strong Enough,-,15,7,,,,
99,-,DJ Casper,Cha Cha Slide (Hardino Mix),-,99,1,,,,
100,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,13,71,2020-02-09,71,2020-02-09
