Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,18,,,,
2,up,Cian Ducrot,I'll Be Waiting,3,1,7,,,,
3,down,The Starlings,Rollercoaster,2,2,8,,,,
4,up,Typh Barrow,Don't Let Me Go,8,4,8,,,,
5,up,Christophe Maé & Ceuzany,Pays des merveilles,12,5,14,,,,
6,up,Aime Simone,Shining Light,15,2,16,,,,
7,down,Elton John & Britney Spears,Hold Me Closer,4,1,29,,,,
8,up,Peter van de Veire,Neem Me Mee,11,7,7,,,,
9,down,Slimane,Des milliers de je t'aime,7,6,18,,,,
10,down,Dermot Kennedy,Kiss Me,6,2,26,,,,
11,up,Tamino & Angèle,Sunflower,20,11,11,,,,
12,down,Lizzo,2 Be Loved (Am I Ready),9,4,29,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),16,5,13,,,,
14,up,RORI,Ma Place,18,7,8,,,,
15,up,Jérémie Makiese,OASIS,23,7,7,,,,
16,up,Lizzo,2 Be Loved (Am I Ready),19,2,29,,,,
17,up,#LikeMe Cast,"Goeiemorgen, Morgen",22,7,7,,,,
18,-,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),-,4,1,,,,
19,up,Jaap Reesema,Als Je Voor Me Staat,31,18,9,,,,
20,down,Pommelien Thijs,ZILVER,13,4,15,,,,
21,up,Kid Noize,Ooza Yeah,28,10,4,,,,
22,down,Cherine,ça m'ennuie pas,14,14,7,,,,
23,up,Portland,Good Girls,29,19,2,,,,
24,down,Maan & Goldband,Stiekem,10,10,14,,,,
25,down,Sam Smith & Jessie Reyez,Perfect,24,18,5,,,,
26,-,Spinvis,Paradijs,-,26,1,,,,
27,up,Essyla,Let you go,27,21,4,,,,
28,up,Mae Stephens,If We Ever Broke Up,98,28,2,,,,
29,up,Caren Meynen,No Rush,32,2,108,,,,
30,down,Niels & Wiels & Niels Destadsbader,Jezelf Zijn,25,20,3,,,,
31,up,Shakira,"Whenever, Wherever",42,14,61,33,2020-02-09,33,2020-02-09
32,up,Pommelien Thijs,Ongewoon,58,2,40,,,,
33,-,Harry Styles,Watermelon Sugar,-,1,107,85,2019-11-17,2,2020-08-23
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,15,118,,,,
35,up,Jenifer,Sauve qui aime,50,3,25,,,,
36,down,judith,me and my big mouth,17,8,15,,,,
37,-,Johannes Is Zijn Naam,Apparaat,-,28,4,,,,
38,down,Eurythmics,Sweet Dreams (Are Made of This),36,9,21,,,,
39,-,Bent Van Looy,Words,-,9,18,,,,
40,down,XINK,Misschien,37,7,14,,,,
41,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,39,,,,
42,up,10cc,I'm Not in Love,87,42,2,,,,
43,-,Katy Perry,Firework,-,43,1,,,,
44,up,Coldplay,Viva La Vida,53,18,6,,,,
45,up,RAPHA,Loin De Mes Yeux,49,34,4,,,,
46,-,Toto,Africa,-,46,4,,,,
47,down,KSI,Voices (feat. Oliver Tree),26,13,2,,,,
48,down,Spice Girls,Wannabe (Radio Edit),44,22,37,,,,
49,-,Rihanna,Man Down,-,49,7,,,,
50,-,Michael Jackson,Heal the World,-,47,8,,,,
51,up,The Turtles,Happy Together,62,23,17,,,,
52,up,Wim Soutaer,We Doen Het Morgen,57,52,2,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,38,,,,
54,-,Madonna,Holiday,-,54,2,,,,
55,down,Eloise,Drunk On A Flight,45,45,3,,,,
56,-,Bart Peeters,Allemaal Door Jou (Live in de Lotto Arena),-,56,1,,,,
57,-,Het Zesde Metaal,"Gie, Den Otto En Ik",-,57,1,,,,
58,down,Laura Tesoro & OSKI,These Nights,54,26,6,,,,
59,-,Bon Jovi,It's My Life,-,32,22,,,,
60,-,Adele,Set Fire to the Rain,-,5,73,,,,
61,-,Mr. Mister,Broken Wings,-,44,4,,,,
62,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],85,17,39,,,,
63,-,Benson Boone,Sugar Sweet,-,35,1,,,,
64,-,Barbara Dex,Niemand Heeft Je Ooit Gezien (Single Edit),-,29,2,,,,
65,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,58,3,,,,
66,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,28,1,,,,
67,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,44,71,2020-02-09,71,2020-02-09
68,-,Lady Linn,Nocturne,-,25,2,,,,
69,-,The Buggles,Video Killed the Radio Star,-,26,13,,,,
70,-,Texas,In Our Lifetime,-,32,2,,,,
71,up,MIKA,"Relax, Take It Easy",80,22,29,,,,
72,-,Renan Luce,Les voisines,-,72,2,,,,
73,-,The Monkees,I'm a Believer,-,28,6,,,,
74,down,Mewhy,Pourquoi moi,40,17,6,,,,
75,-,Vanessa Paradis,Be My Baby,-,27,16,,,,
76,-,Madonna,Hung Up,-,15,20,,,,
77,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,24,7,,,,
78,up,Sheryl Crow,All I Wanna Do,79,29,15,,,,
79,-,Cher,Strong Enough,-,15,13,,,,
80,-,Madonna,Material Girl (Edit Version),-,40,5,,,,
81,-,INXS,Suicide Blonde,-,29,6,,,,
82,-,Milo Meskens,Bad Part Of Town,-,82,1,,,,
83,-,Nick Kamen,I Promised Myself,-,30,3,,,,
84,-,New Radicals,You Get What You Give,-,19,48,,,,
85,-,ABBA,Lay All Your Love On Me,-,31,10,,,,
86,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,14,,,,
87,-,Shocking Blue,Venus,-,40,4,,,,
88,-,Journey,Don't Stop Believin',-,30,4,,,,
89,-,Cher,Love and Understanding,-,37,9,,,,
90,-,Ember,Heart Wants What It Wants,-,90,1,,,,
91,-,テイラー・スウィフト,Shake It Off,-,29,7,,,,
92,-,Supertramp,It's Raining Again,-,80,3,,,,
93,-,Buurman,Kop of Munt,-,24,1,,,,
94,-,Cher,Dov'è L'amore,-,94,1,,,,
95,-,Sia,Unstoppable,-,2,94,81,2019-11-10,81,2019-11-10
96,-,Justin Timberlake,Cry Me a River,-,16,10,,,,
97,down,MEROL,Wat Doe Je Nou,41,22,2,,,,
98,-,Camille,Geen Tranen Meer Over,-,2,21,,,,
99,down,Froukje,Als Ik God Was,65,37,2,,,,
100,-,Soft Cell,Tainted Love,-,32,2,,,,
