Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,3,1,8,24,2019-12-08,6,2020-04-19
3,down,Sia,Unstoppable,2,2,13,81,2019-11-10,81,2019-11-10
4,up,Camila Cabello,Liar,5,2,13,23,2019-10-06,14,2019-10-27
5,up,Deheleboel,De ochtend,6,1,5,,,,
6,down,Milow,Nobody Needs You Like I Do,4,4,10,,,,
7,up,Jonas Brothers,Only Human,13,3,13,42,2019-10-06,27,2019-11-03
8,up,Taylor Swift,Lover,20,6,13,38,2019-10-06,27,2019-11-03
9,down,Typh Barrow,Doesn't Really Matter,8,2,13,,,,
10,up,Niels Destadsbader,Wat Zou Ik Zonder Jou,21,5,7,,,,
11,up,Laura Tesoro,Press Pause,29,6,9,,,,
12,down,Senne Guns,Beloftes,11,11,5,,,,
13,down,Suzan & Freek,Deze Is Voor Mij,7,5,4,,,,
14,up,Rivkah,Stubru,14,1,8,,,,
15,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),12,1,5,,,,
16,up,Typh Barrow,Replace,34,3,3,,,,
17,down,Suarez,Dix Ans,9,9,13,,,,
18,down,Amy Macdonald,This Is the Life,16,2,8,,,,
19,-,Grace Carter,Don't Hurt Like It Used To,-,19,1,,,,
20,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,22,7,13,,,,
21,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),17,1,5,,,,
22,up,Wigbert,Kan Niet,25,10,7,,,,
23,up,Hannah Mae,Back to You,47,23,4,,,,
24,down,Sam Smith,How Do You Sleep?,18,4,13,8,2019-10-06,6,2019-10-13
25,up,Shawn Mendes & Camila Cabello,Señorita,36,2,13,1,2019-10-06,1,2019-10-06
26,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,4,13,,,,
27,up,The Script,The Last Time,43,18,13,,,,
28,down,Camila Cabello,My Oh My (feat. DaBaby),27,7,5,52,2019-12-15,22,2020-02-02
29,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,35,2,5,,,,
30,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,28,4,87,2019-10-20,28,2019-12-08
31,up,Isabelle A,Sjokola (Nederlands),38,29,7,,,,
32,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),79,20,13,,,,
33,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,9,,,,
34,down,Eefje de Visser,Oh,19,11,3,,,,
35,up,Crystal Murray,Princess,57,10,3,,,,
36,-,Louis Neefs,Mijn Vriend Benjamin,-,36,1,,,,
37,down,James Blunt,Cold,30,14,13,,,,
38,up,Ava Max,Sweet but Psycho,58,19,12,77,2019-10-06,77,2019-10-06
39,up,Black Box Revelation,Yellow Belly,66,39,3,,,,
40,up,Snelle,Reünie,87,13,12,,,,
41,-,Serge Gainsbourg & Catherine Deneuve,"Dieu Fumeur De Havanes (BOF ""Je vous aime"")",-,35,1,,,,
42,-,Yong Yello,Als Ge Slaapt,-,25,1,,,,
43,up,Noémie Wolfs,Burning,82,39,3,,,,
44,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),39,4,3,,,,
45,down,Raymond van het Groenewoud,Tot Op Het Bot,10,10,3,,,,
46,down,Metejoor,Blij Om Jou Te Zien,37,27,13,,,,
47,up,Jake Bugg,Kiss Like the Sun,63,25,7,,,,
48,-,Renaud,Mistral gagnant,-,48,1,,,,
49,-,Rick Astley,Never Gonna Give You Up,-,15,2,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,9,,,,
51,-,Axwell Λ Ingrosso,More Than You Know,-,1,7,,,,
52,down,Kygo & Whitney Houston,Higher Love,26,2,13,22,2019-10-06,20,2019-10-13
53,up,Alanis Morissette,Reasons I Drink,94,53,2,,,,
54,down,P!nk,Can We Pretend (feat. Cash Cash),52,6,13,77,2019-10-06,77,2019-10-06
55,-,Alain Souchon,Foule sentimentale,-,50,1,,,,
56,-,Eurythmics,Here Comes the Rain Again,-,14,2,,,,
57,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,57,1,,,,
58,down,Elton John,I'm Still Standing,49,27,3,,,,
59,down,Pet Shop Boys,Monkey Business (Radio Edit),50,50,2,,,,
60,down,Het Zesde Metaal,De Onvolledigen (feat. Stefanie Callebaut),48,26,6,,,,
61,-,Kim Wilde,Kids In America,-,8,1,,,,
62,-,Michael Jackson,Billie Jean (Single Version),-,23,2,,,,
63,down,Simon & Garfunkel,Bridge Over Troubled Water,33,33,2,,,,
64,down,Mathias Vergels,1 Keer Voor Altijd,23,23,8,,,,
65,down,Céline Dion,Imperfections,28,9,13,,,,
66,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),46,11,4,,,,
67,up,Cleymans & Van Geel,Aan De Liefde Ten Onder,71,38,6,,,,
68,-,Bon Jovi,Always,-,38,3,,,,
69,-,Kutt the Check,High Rollers,-,21,1,,,,
70,-,Prince,1999 (Edit),-,21,1,,,,
71,down,Ertebrekers,Diepe Waters,31,31,4,,,,
72,up,Vitaa & Slimane,Ça va ça vient,84,7,13,,,,
73,-,The Beach Boys,Kokomo,-,60,1,,,,
74,down,Sarina,Song for a Broken Heart,67,64,2,,,,
75,-,Stephan Eicher,Déjeuner en paix (Version single),-,26,2,,,,
76,-,Caren Meynen,No Rush,-,2,1,,,,
77,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,15,8,,,,
78,down,Clouseau,Tweesprong,40,2,12,,,,
79,-,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),-,68,2,,,,
80,-,ABC,When Smokey Sings (Album Mix),-,18,1,,,,
81,-,Eurythmics,There Must Be an Angel,-,19,2,,,,
82,down,Mabel,Don't Call Me Up,45,5,10,95,2019-10-13,95,2019-10-13
83,down,Alec Benjamin,Let Me Down Slowly,73,13,10,,,,
84,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,34,2,,,,
85,-,Lauv,Tattoos Together,-,63,1,,,,
86,up,Alex Lucas,Lost My Mind (feat. Absolem),86,30,5,,,,
87,-,Sabien Tiels,Ooit Kom Je Thuis,-,87,1,,,,
88,-,Elvis Presley,Suspicious Minds,-,60,2,,,,
89,-,Ertebrekers,De Zji,-,10,1,,,,
90,up,Adele,Someone Like You,95,8,7,,,,
91,-,Cock Robin,The Promise You Made,-,33,1,,,,
92,-,Henri PFR,Going On,-,10,11,,,,
93,down,Xavier Rudd,Energy Song,64,33,3,,,,
94,-,Jane Birkin,La grippe,-,94,1,,,,
95,-,Alain Souchon,La ballade de Jim,-,61,1,,,,
96,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,5,,,,
97,-,The Beach Boys,Good Vibrations (Mono),-,64,1,,,,
98,-,ABBA,Dancing Queen,-,12,7,,,,
99,-,Michael Jackson,Thriller (2003 Edit),-,14,3,73,2019-11-03,73,2019-11-03
100,down,Georgia,24 Hours,78,32,3,,,,
