Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,18,75,2021-02-28,71,2021-03-07
2,up,Deheleboel,De ochtend,2,1,79,,,,
3,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),7,1,68,,,,
4,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),10,1,70,,,,
5,up,Axelle Red,Santa Claus Is Coming To Town,36,5,2,,,,
6,up,Flip Kowlier,September,9,6,3,,,,
7,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,13,2,75,,,,
8,-,Pommelien Thijs,Meisjes Van Honing,-,3,1,,,,
9,down,OneRepublic,Run,8,2,29,,,,
10,down,Doja Cat,Woman,5,2,12,,,,
11,down,Eigentijdse Jeugd,De Wereld Van Vandaag,4,1,21,,,,
12,up,Amy Macdonald,This Is the Life,12,2,85,,,,
13,down,Metejoor,Ze Meent Het,11,5,5,,,,
14,up,Dua Lipa,Love Again,23,1,31,96,2020-04-05,96,2020-04-05
15,up,Rivkah,Stubru,16,1,81,,,,
16,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),22,12,3,,,,
17,up,Benson Boone,GHOST TOWN,91,1,2,,,,
18,up,Tourist LeMC,Bal Aan De Voet,20,3,11,,,,
19,down,Andy Williams,Music to Watch Girls By,18,5,9,,,,
20,down,Kendji Girac & Dadju,Dans mes bras,19,3,6,,,,
21,down,Oscar and the Wolf,Livestream,3,3,9,,,,
22,up,De Mens,Waar is de liefde?,40,9,4,,,,
23,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,11,53,,,,
24,up,Walter Verdin,Er Is Iets,46,24,2,,,,
25,-,Spandau Ballet,True,-,1,7,,,,
26,down,Clouseau,Eén Keer In Een Leven,17,17,4,,,,
27,-,MEROL,vol,-,2,1,,,,
28,down,Kid Noize,Wawa,14,9,3,,,,
29,down,Michael Sheeran,Shivers (feat. Ed Larsen),15,9,7,,,,
30,up,Niels Destadsbader,Sterker,32,9,7,,,,
31,up,Caren Meynen,No Rush,57,2,62,,,,
32,down,Sting,Rushing Water,28,28,3,,,,
33,-,Hooverphonic,Lift Me Up (Single Edit),-,33,1,,,,
34,down,OLIVIA,Unforgettable Night,26,8,6,,,,
35,down,Delta,En fait,6,3,20,,,,
36,up,Måneskin,Beggin,48,3,22,,,,
37,down,Novastar,Velvet Blue Sky,21,5,2,,,,
38,-,Clouseau,Hier Bij Jou,-,38,1,,,,
39,up,Intergalactic Lovers,Crushing,39,28,2,,,,
40,up,Hooverphonic,Lift Me Up,44,2,2,,,,
41,-,The Romantics,Talking In Your Sleep,-,28,13,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,24,,,,
43,down,Suzan & Freek,Dromen In Kleur,25,6,5,,,,
44,-,Karmel,Bene bene bene,-,34,1,,,,
45,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,15,63,,,,
46,-,Aerosmith,Love in an Elevator,-,46,1,,,,
47,-,Vitaa & Slimane,Ça va ça vient,-,7,19,,,,
48,up,Admiral Freebee,No One Can Stop Me Now,90,30,3,,,,
49,-,Sheryl Crow,All I Wanna Do,-,29,2,,,,
50,down,Tina Turner,The Best,30,16,4,,,,
51,-,Delta,Taille humaine,-,6,1,,,,
52,-,Shakira,"Whenever, Wherever",-,14,23,33,2020-02-09,33,2020-02-09
53,-,S.I.G,Ludwig van Beethoven,-,53,1,,,,
54,down,Harry Styles,Watermelon Sugar,24,1,77,85,2019-11-17,2,2020-08-23
55,up,ABBA,Just A Notion,98,32,4,,,,
56,down,Antoine Delie,Dis-moi,31,16,19,,,,
57,-,Huey Lewis & The News,The Power of Love,-,57,2,,,,
58,up,James Blunt,Unstoppable,82,22,2,,,,
59,-,BRAM,Lang Genoeg Gewacht,-,50,1,,,,
60,down,Willy Sommers,Ik Zorg Voor Het Feest,37,37,4,,,,
61,-,FLEMMING,Amsterdam,-,23,1,,,,
62,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,26,3,,,,
63,-,Eszra,Oopsie Daisy,-,63,1,,,,
64,-,Vanessa Paradis,Be My Baby,-,27,2,,,,
65,-,Grace,Freedom,-,32,1,,,,
66,-,OSKI,Wait For You,-,42,1,,,,
67,down,Rob Ronalds,Meisjes Van De Nacht,55,19,21,,,,
68,-,Charles,Without You,-,4,17,,,,
69,-,Doug Hream Blunt,Gentle Persuasion,-,32,3,,,,
70,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,27,7,87,,,,
71,down,Mama's Jasje,Een Boek Voor Jou (feat. Peter Vanlaet),68,35,4,,,,
72,-,Herbert Verhaeghe,Onderweg Naar Jou,-,17,22,,,,
73,up,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),89,18,34,,,,
74,down,Tai Verdes,A-O-K,63,31,6,,,,
75,-,Helmut Lotti,La Vita,-,75,1,,,,
76,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,42,2,,,,
77,-,Taylor Swift,All Too Well (Taylor's Version),-,54,1,,,,
78,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,50,,,,
79,-,Britney Spears,Toxic,-,79,2,,,,
80,down,Alice on the roof,Malade,72,54,10,,,,
81,-,Chagrin d'Amour,Chacun fait (C'qui lui plait),-,41,3,,,,
82,-,David Vandyck,Zee Van Vuur,-,18,3,,,,
83,-,テイラー・スウィフト,Wonderland,-,34,15,,,,
84,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,84,1,,,,
85,-,Portland,Somewhere Along the Way (Live at 'The Best Of' recorded at AB),-,44,4,,,,
86,-,Talk Talk,Such a Shame,-,32,27,,,,
87,-,K3,Beter Als Je Danst,-,87,1,,,,
88,-,Colin Blunstone,I Want Some More,-,88,1,,,,
89,-,MIKA,Le Coeur Holiday (feat. Soprano),-,15,29,,,,
90,up,Justin Bieber,Ghost,94,19,5,62,2021-03-28,62,2021-03-28
91,-,Yong Yello,Luchtkasteel,-,9,13,,,,
92,down,Bart Peeters,Trouwens en daarbij,69,31,2,,,,
93,-,Gayle,abcdefu,-,1,1,,,,
94,-,Maroon 5,This Love,-,34,11,,,,
95,-,Godley & Creme,An Englishman In New York,-,56,1,,,,
96,-,Dodgy,Good Enough,-,96,1,,,,
97,-,Ola,Long Night,-,97,1,,,,
98,down,Charles,Riddle,33,17,9,,,,
99,-,Natasha Bedingfield,Unwritten,-,20,7,,,,
100,-,Elton John,I'm Still Standing,-,27,16,,,,
