Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,2,1,13,81,2020-08-23,15,2020-11-15
2,down,Deheleboel,De ochtend,1,1,49,,,,
3,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),7,1,40,,,,
4,down,Stan Van Samang,Don't Close Your Eyes,3,2,10,,,,
5,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),4,1,39,,,,
6,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,5,2,46,,,,
7,up,Harry Styles,Golden,10,7,5,61,2019-12-22,39,2020-12-13
8,down,Milow,Tomorrow (Uit Liefde Voor Muziek) [Live],6,6,5,,,,
9,up,Harry Styles,Watermelon Sugar,15,1,29,85,2019-11-17,2,2020-08-23
10,up,James Hype,More Than Friends (feat. Kelli-Leigh),12,1,14,,,,
11,down,Amy Macdonald,This Is the Life,8,2,52,,,,
12,up,JC Stewart,I Need You To Hate Me,18,3,23,,,,
13,down,Justin Bieber & benny blanco,Lonely,11,11,5,,,,
14,down,Rivkah,Stubru,9,1,52,,,,
15,up,MIKA,Le Coeur Holiday (feat. Soprano),22,15,10,,,,
16,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,14,7,54,,,,
17,up,Lana Del Rey,Let Me Love You Like a Woman,50,8,6,,,,
18,up,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),42,18,15,,,,
19,up,Bert De Coninck & Fran,Johnny,25,5,24,,,,
20,-,Okamy,So Wrong (feat. Nina Kortekaas),-,20,2,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,15,29,,,,
22,up,Suarez,Céleste,61,18,4,,,,
23,up,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),44,13,4,,,,
24,up,Shawn Mendes,Monster,29,14,2,92,2020-11-22,4,2020-11-29
25,-,Prince & The Revolution,Kiss,-,25,3,,,,
26,down,Loïc Nottet,Cure,20,20,4,,,,
27,up,ABBA,Dancing Queen,27,12,28,,,,
28,-,Marco Borsato,Ik Leef Niet Meer Voor Jou,-,28,3,,,,
29,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,54,29,11,,,,
30,-,The Monkees,I'm a Believer,-,28,2,,,,
31,down,School Is Cool,Nothing Good,17,10,10,,,,
32,-,ABBA,The Winner Takes It All,-,13,13,,,,
33,up,Xavier Rudd,Energy Song,60,33,9,,,,
34,up,Dua Lipa,Break My Heart,95,1,35,97,2020-03-29,5,2020-06-28
35,up,Eefje de Visser,De Parade,40,11,10,,,,
36,up,Michael Jackson,Thriller (2003 Edit),71,14,18,73,2019-11-03,73,2019-11-03
37,-,Claire Laffut,Étrange Mélange,-,11,26,,,,
38,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,7,,,,
39,-,Nick Johnson & Nino Morro,Fizzed-Up Theme,-,39,1,,,,
40,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,40,1,,,,
41,-,Bon Jovi,It's My Life,-,32,10,,,,
42,-,Coldplay,Talk (Radio Edit),-,42,1,,,,
43,-,Pet Shop Boys,Always On My Mind (Remastered),-,43,1,,,,
44,down,Mabel,Don't Call Me Up,36,5,41,95,2019-10-13,95,2019-10-13
45,-,Marvin Gaye,Sexual Healing,-,45,1,,,,
46,up,Maroon 5,Memories,75,1,57,36,2019-10-06,2,2019-11-17
47,-,Michael Jackson,Heal the World,-,47,5,,,,
48,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,48,1,,,,
49,down,Sheppard,Symphony,37,12,19,,,,
50,-,Kygo & Whitney Houston,Higher Love,-,2,41,22,2019-10-06,20,2019-10-13
51,-,Nielson,Sexy Als Ik Dans,-,14,17,,,,
52,up,Jonas Brothers,Sucker,58,4,26,32,2019-10-06,32,2019-10-06
53,-,The Wailers,I Shot the Sheriff,-,53,3,,,,
54,-,Panic! At the Disco,High Hopes,-,22,22,,,,
55,-,Grand Jojo,E Viva Mexico,-,17,1,,,,
56,-,Fine Young Cannibals,Good Thing,-,16,3,,,,
57,down,Art Garfunkel,Bright Eyes,47,24,8,,,,
58,-,Kim Wilde,Kids In America,-,8,7,,,,
59,-,テイラー・スウィフト,Wonderland,-,34,7,,,,
60,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),16,4,22,,,,
61,down,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),31,31,10,,,,
62,down,Bent Van Looy,Home,23,23,3,,,,
63,down,Charles,Far Gone,39,25,7,,,,
64,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,28,9,,,,
65,-,Miss Montreal,Door De Wind,-,19,7,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,2,46,1,2019-10-06,1,2019-10-06
67,-,Adele,Set Fire to the Rain,-,5,20,,,,
68,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,81,4,36,,,,
69,down,Little Mix,Sweet Melody,33,29,5,,,,
70,-,Daryl Hall & John Oates,One on One (Remastered),-,70,1,,,,
71,-,Bruno Mars,Locked Out of Heaven,-,15,11,,,,
72,-,Alain Bashung,Osez Joséphine,-,48,6,,,,
73,-,Gorki,Mia,-,10,5,,,,
74,-,Justin Timberlake,Mirrors (Radio Edit),-,74,1,,,,
75,-,Ava Max,Who's Laughing Now,-,15,2,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,22,,,,
77,up,Sia,Unstoppable,79,2,53,81,2019-11-10,81,2019-11-10
78,-,Fine Young Cannibals,Suspicious Minds,-,45,3,,,,
79,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,27,1,,,,
80,-,Pharrell Williams,Freedom,-,63,1,,,,
81,-,Adele,Rumour Has It,-,81,1,,,,
82,-,Michael Jackson,Beat It (Single Version),-,11,9,,,,
83,-,Jennifer Paige,Crush,-,45,8,,,,
84,-,ABBA,Waterloo,-,22,2,,,,
85,-,Adele,Someone Like You,-,8,19,,,,
86,down,B R U T,Time Is Up (feat. Mustii),67,67,2,,,,
87,-,Stephan Eicher,Déjeuner en paix (Version single),-,26,9,,,,
88,-,Adele,Make You Feel My Love,-,29,3,,,,
89,-,New Radicals,You Get What You Give,-,19,6,,,,
90,-,The Human League,Don't You Want Me,-,36,3,,,,
91,-,IBE,Table of Fools,-,3,3,,,,
92,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),21,13,30,,,,
93,-,The Human League,Don't You Want Me,-,64,2,,,,
94,-,Jonas Brothers,Only Human,-,3,27,42,2019-10-06,27,2019-11-03
95,-,Gossip,Heavy Cross,-,36,3,,,,
96,-,Feargal Sharkey,A Good Heart,-,18,3,,,,
97,-,New Musik,Sanctuary,-,97,1,,,,
98,-,Tina Turner,Steamy Windows,-,42,2,,,,
99,down,Typh Barrow,Colour,77,6,18,,,,
100,-,Michael Jackson,Bad,-,33,2,,,,
