Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),-,1,42,,,,
2,-,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),-,1,44,,,,
3,up,Amy Macdonald,This Is the Life,5,2,57,,,,
4,up,Tate McRae,you broke me first,4,1,18,81,2020-08-23,15,2020-11-15
5,down,Rivkah,Stubru,1,1,57,,,,
6,down,Deheleboel,De ochtend,3,1,54,,,,
7,down,Stan Van Samang,Don't Close Your Eyes,2,2,15,,,,
8,up,Clouseau,Zuurstof,85,8,8,,,,
9,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,13,2,51,,,,
10,-,Bert De Coninck & Fran,Johnny,-,5,28,,,,
11,up,Justin Bieber & benny blanco,Lonely,12,11,10,,,,
12,down,Harry Styles,Watermelon Sugar,8,1,34,85,2019-11-17,2,2020-08-23
13,down,Harry Styles,Golden,10,7,10,61,2019-12-22,39,2020-12-13
14,-,Mama's Jasje,Waanzin,-,11,2,,,,
15,up,Noémie Wolfs,Fed Up,96,15,5,,,,
16,-,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),-,13,8,,,,
17,-,Cleymans & Van Geel,Heimwee,-,14,8,,,,
18,up,David Foster,Winter Games (New Edit),100,10,2,,,,
19,down,Caren Meynen,No Rush,6,2,25,,,,
20,-,Lissa Lewis,Regenboog Meisje,-,13,3,,,,
21,up,Shawn Mendes,Monster,43,14,7,92,2020-11-22,4,2020-11-29
22,-,Sheppard,Learning To Fly,-,4,1,,,,
23,down,James Hype,More Than Friends (feat. Kelli-Leigh),9,1,19,,,,
24,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,11,37,,,,
25,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),38,4,27,,,,
26,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),37,13,35,,,,
27,up,Machine Gun Kelly,Machine Gun Kelly,81,27,2,,,,
28,up,Maroon 5,Memories,75,1,62,36,2019-10-06,2,2019-11-17
29,up,Tom Helsen,Niet Door Mij,97,27,6,,,,
30,down,MIKA,Le Coeur Holiday (feat. Soprano),16,15,15,,,,
31,up,Ava Max,Who's Laughing Now,49,15,6,,,,
32,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,7,7,59,,,,
33,-,Cock Robin,The Promise You Made,-,33,5,,,,
34,-,Amy Winehouse,You Know I'm No Good,-,15,7,,,,
35,-,School Is Cool,Nothing Good,-,10,13,,,,
36,-,Herbert Verhaeghe,Kleine Dingen,-,34,4,,,,
37,-,Suarez,Céleste,-,18,7,,,,
38,-,Tessa Dixson,Coming Home,-,38,1,,,,
39,-,James Arthur,Train Wreck,-,24,7,,,,
40,-,Kevin Williams,Bij Mij,-,34,5,,,,
41,up,RAYE,Regardless,66,41,2,,,,
42,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,1,94,2021-01-31,47,2021-03-07
43,-,Louis Neefs,Mijn Vriend Benjamin,-,36,3,,,,
44,-,Jeremy Hazeleger,Foute Uur Medley,-,26,4,,,,
45,-,Culture Club,Karma Chameleon,-,14,22,,,,
46,-,Mozaïek & WALTER GROOTAERS,Leef,-,46,3,,,,
47,-,Herbert Verhaeghe,Littekens,-,28,3,,,,
48,down,Shawn Mendes & Camila Cabello,Señorita,29,2,50,1,2019-10-06,1,2019-10-06
49,-,Ultimate Kaos,Casanova,-,24,4,,,,
50,-,The Starlings,Family Tree,-,26,1,,,,
51,down,Mabel,Don't Call Me Up,24,5,46,95,2019-10-13,95,2019-10-13
52,-,Ertebrekers,De Zji,-,10,8,,,,
53,-,Londonbeat,I've Been Thinking About You,-,40,8,,,,
54,-,Lenny en De Wespen,Genieten,-,37,1,,,,
55,-,Yevgueni,Als Ze Lacht,-,14,6,,,,
56,up,Charles,Far Gone,57,25,12,,,,
57,down,JC Stewart,I Need You To Hate Me,39,3,28,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,15,26,,,,
59,up,Yong Yello,Als Ge Slaapt,78,25,15,,,,
60,down,ABBA,Voulez-Vous,41,10,19,,,,
61,-,Jonas Brothers,Sucker,-,4,29,32,2019-10-06,32,2019-10-06
62,-,Little Mix,Sweet Melody,-,29,9,,,,
63,down,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),22,18,19,,,,
64,down,Clouseau,En Dans,63,27,14,,,,
65,-,Sheila,Les Rois Mages,-,65,2,,,,
66,-,ABC,When Smokey Sings (Album Mix),-,18,9,,,,
67,down,Adele,Set Fire to the Rain,28,5,24,,,,
68,-,Tasmin Archer,Sleeping Satellite,-,28,7,,,,
69,-,Shawn Mendes,Stitches,-,49,2,,,,
70,-,Haddaway,What Is Love,-,8,15,,,,
71,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,25,2,,,,
72,-,Jérémie Vrielynck,Slechte Gewoonte,-,14,2,,,,
73,-,Culture Club,Karma Chameleon (Live),-,73,2,,,,
74,-,Madonna,Material Girl (Edit Version),-,40,1,,,,
75,-,Lene Marlin,Sitting Down Here,-,75,1,,,,
76,-,James Brown,Living In America,-,76,1,,,,
77,down,Noordkaap,Ik Hou Van U,56,5,8,,,,
78,-,Christopher Cross,All Right,-,58,1,,,,
79,-,Hooverphonic,Badaboum,-,46,2,,,,
80,down,Avril Lavigne,Complicated,65,19,14,,,,
81,-,André Hazes Jr.,Getekend Voor Het Leven,-,60,2,,,,
82,down,Dua Lipa,Break My Heart,61,1,38,97,2020-03-29,5,2020-06-28
83,-,Shawn Mendes,If I Can't Have You,-,6,26,63,2019-10-06,63,2019-10-06
84,up,Bruno Mars,Locked Out of Heaven,92,15,14,,,,
85,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,45,2,,,,
86,-,Modjo,Lady (Hear Me Tonight),-,57,2,,,,
87,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,99,29,15,,,,
88,down,Stromae,Papaoutai,58,21,12,,,,
89,-,Moloko,Forever More,-,55,1,,,,
90,-,George Harrison,Got My Mind Set On You,-,58,2,,,,
91,-,Chisu,Yksinäisen Keijun Tarina,-,91,1,,,,
92,-,Sting,Englishman In New York,-,35,11,,,,
93,-,Gorki,Lieve Kleine Piranha,-,15,6,,,,
94,down,Michael Jackson,Billie Jean (Single Version),23,23,8,,,,
95,-,Rob Ronalds,Meisjes Van De Nacht,-,19,8,,,,
96,-,Rihanna,Rude Boy,-,21,3,,,,
97,-,Elton John,I'm Still Standing,-,27,8,,,,
98,-,Carole King,You've Got a Friend (Live),-,76,1,,,,
99,-,OT,Where Is My Love,-,99,1,,,,
100,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,25,1,,,,
