Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rivkah,Stubru,3,1,56,,,,
2,up,Stan Van Samang,Don't Close Your Eyes,8,2,14,,,,
3,down,Deheleboel,De ochtend,1,1,53,,,,
4,up,Tate McRae,you broke me first,4,1,17,81,2020-08-23,15,2020-11-15
5,up,Amy Macdonald,This Is the Life,7,2,56,,,,
6,-,Caren Meynen,No Rush,-,2,24,,,,
7,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,18,7,58,,,,
8,up,Harry Styles,Watermelon Sugar,13,1,33,85,2019-11-17,2,2020-08-23
9,down,James Hype,More Than Friends (feat. Kelli-Leigh),6,1,18,,,,
10,down,Harry Styles,Golden,9,7,9,61,2019-12-22,39,2020-12-13
11,up,Adele,Someone Like You,62,8,21,,,,
12,up,Justin Bieber & benny blanco,Lonely,22,11,9,,,,
13,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,12,2,50,,,,
14,up,ABBA,Dancing Queen,87,12,31,,,,
15,-,Gorki,Mia,-,10,6,,,,
16,up,MIKA,Le Coeur Holiday (feat. Soprano),35,15,14,,,,
17,-,Michael Jackson,Thriller (2003 Edit),-,14,19,73,2019-11-03,73,2019-11-03
18,-,Gert Verhulst & James Cooke,Croque Monsieur,-,18,1,,,,
19,-,Wim De Craene,Tim,-,16,4,,,,
20,-,Niels Destadsbader,Sara,-,12,1,,,,
21,up,Danny Vera,Roller Coaster,36,21,3,,,,
22,up,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),34,18,18,,,,
23,-,Michael Jackson,Billie Jean (Single Version),-,23,7,,,,
24,up,Mabel,Don't Call Me Up,49,5,45,95,2019-10-13,95,2019-10-13
25,-,Tomas De Soete & Siska Schoeters,"Hop, Hop, Hop (Karaoke Versie)",-,25,1,,,,
26,-,ABBA,The Winner Takes It All,-,13,15,,,,
27,-,Niels Destadsbader,Het Licht Gaat Uit,-,27,1,,,,
28,up,Adele,Set Fire to the Rain,94,5,23,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,64,2,49,1,2019-10-06,1,2019-10-06
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,25,,,,
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),95,7,25,99,2020-01-12,49,2020-06-21
32,-,ABBA,"Knowing Me, Knowing You",-,29,2,,,,
33,-,Clouseau,Vonken & Vuur,-,15,6,,,,
34,-,Billy Joel,Goodnight Saigon,-,34,2,,,,
35,-,Marco Borsato,Rood,-,26,11,,,,
36,-,Prince,1999 (Edit),-,21,4,,,,
37,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),29,13,34,,,,
38,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),19,4,26,,,,
39,up,JC Stewart,I Need You To Hate Me,59,3,27,,,,
40,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,31,2,,,,
41,up,ABBA,Voulez-Vous,83,10,18,,,,
42,-,The Pointer Sisters,Fire,-,42,1,,,,
43,down,Shawn Mendes,Monster,27,14,6,92,2020-11-22,4,2020-11-29
44,-,Vangelis,Conquest of Paradise,-,12,1,,,,
45,-,Kim Carnes,Bette Davis Eyes,-,22,6,,,,
46,-,Lana Del Rey,Let Me Love You Like a Woman,-,8,8,,,,
47,-,Young Gun Silver Fox,Who Needs Words,-,27,3,,,,
48,-,Top Pops,Alles Wat Ik Heb Is Voor Jou,-,48,1,,,,
49,up,Ava Max,Who's Laughing Now,85,15,5,,,,
50,-,Het Zesde Metaal,Ploegsteert,-,21,7,,,,
51,-,IBE,Table of Fools,-,3,4,,,,
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,15,32,,,,
53,-,Bart Peeters,Dicht bij mij,-,15,9,,,,
54,-,Raymond van het Groenewoud,Twee Meisjes,-,31,3,,,,
55,-,Willy Sommers,Laat De Zon in Je Hart,-,11,2,,,,
56,down,Noordkaap,Ik Hou Van U,24,5,7,,,,
57,up,Charles,Far Gone,82,25,11,,,,
58,-,Stromae,Papaoutai,-,21,11,,,,
59,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,7,,,,
60,-,Justin Timberlake,Cry Me a River,-,16,1,,,,
61,-,Dua Lipa,Break My Heart,-,1,37,97,2020-03-29,5,2020-06-28
62,down,Backstreet Boys,Christmas Time,42,42,2,,,,
63,down,Clouseau,En Dans,43,27,13,,,,
64,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,24,3,,,,
65,-,Avril Lavigne,Complicated,-,19,13,,,,
66,-,RAYE,Regardless,-,41,1,,,,
67,-,Toto,Africa (Single Version),-,20,1,,,,
68,-,Bon Jovi,Bed of Roses,-,19,2,,,,
69,-,John Lennon,Imagine,-,26,3,,,,
70,-,Fool's Garden,Lemon Tree,-,14,28,,,,
71,-,Sia,Unstoppable,-,2,55,81,2019-11-10,81,2019-11-10
72,-,Adele,Skyfall,-,22,3,,,,
73,-,Whitney Houston,Greatest Love of All,-,73,3,,,,
74,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,55,2,,,,
75,down,Maroon 5,Memories,46,1,61,36,2019-10-06,2,2019-11-17
76,-,The Verve,Bitter Sweet Symphony (James Lavelle Remix),-,76,1,,,,
77,-,Duncan Laurence,Arcade,-,9,14,88,2021-02-28,69,2021-03-14
78,-,Yong Yello,Als Ge Slaapt,-,25,14,,,,
79,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,14,,,,
80,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,25,74,2020-04-19,18,2020-08-09
81,-,Machine Gun Kelly,Machine Gun Kelly,-,27,1,,,,
82,-,Rammstein,Sonne,-,57,2,,,,
83,-,Stan Van Samang,Een Ster (Live),-,83,1,,,,
84,-,Barry White,"You're the First, the Last, My Everything",-,23,4,,,,
85,down,Clouseau,Zuurstof,69,8,7,,,,
86,-,Sandrine,Goosebumps,-,86,1,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,2,,,,
88,-,Carly Simon,You're So Vain,-,53,2,,,,
89,-,Get Ready,Diep,-,76,1,,,,
90,-,Talk Talk,Such a Shame,-,32,12,,,,
91,-,Louis Neefs,Margrietje (De Rozen Zullen Bloeien),-,57,1,,,,
92,-,Bruno Mars,Locked Out of Heaven,-,15,13,,,,
93,-,Adele,Rolling In the Deep,-,13,24,,,,
94,-,ABBA,Mamma Mia,-,40,9,,,,
95,-,Marco Borsato,Dromen Zijn Bedrog,-,73,5,,,,
96,down,Noémie Wolfs,Fed Up,66,15,4,,,,
97,-,Tom Helsen,Niet Door Mij,-,27,5,,,,
98,-,Clouseau,Passie,-,45,2,,,,
99,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,29,14,,,,
100,-,David Foster,Winter Games (New Edit),-,10,1,,,,
