Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot,I'll Be Waiting,3,1,14,,,,
2,up,Aime Simone,Shining Light,2,2,23,,,,
3,up,Sheppard,Good Time,5,2,4,,,,
4,down,Meghan Trainor,Made You Look,1,1,25,,,,
5,up,David Kushner,Daylight,20,1,2,,,,
6,up,Typh Barrow,Don't Let Me Go,6,4,15,,,,
7,up,Peter van de Veire,Neem Me Mee,8,7,12,,,,
8,up,Christophe Maé & Ceuzany,Pays des merveilles,12,5,21,,,,
9,down,Goldband,Rommel,4,4,2,,,,
10,up,Kid Noize,Ooza Yeah,13,10,11,,,,
11,down,RAYE,Escapism. (feat. 070 Shake),9,5,20,,,,
12,down,The Starlings,Rollercoaster,10,2,15,,,,
13,down,RORI,Ma Place,7,7,15,,,,
14,up,Maan & Goldband,Stiekem,25,10,21,,,,
15,down,#LikeMe Cast,"Goeiemorgen, Morgen",14,7,12,,,,
16,down,Mimi Webb,Freezing,15,8,7,,,,
17,up,Mewhy,Pourquoi moi,28,17,11,,,,
18,up,Olivia Dean,Dive,37,9,2,,,,
19,up,Sam Smith & Jessie Reyez,Perfect,23,18,12,,,,
20,up,Judith Kiddo,Mal Barre,63,20,5,,,,
21,up,Natalia,Ready For The Ride,27,21,6,,,,
22,up,Caren Meynen,No Rush,48,2,114,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,16,1,36,,,,
24,down,Slimane,Des milliers de je t'aime,11,6,25,,,,
25,up,Taylor Swift,Lavender Haze,38,18,7,,,,
26,-,Jessie Ware,Begin Again (Single Edit),-,26,1,,,,
27,up,Dermot Kennedy,Kiss Me,52,2,33,,,,
28,-,Adele,Rolling In the Deep,-,13,75,,,,
29,-,Metejoor,Geef Licht (uit Liefde Voor Muziek),-,29,1,,,,
30,up,Meghan Trainor,Mother,30,11,2,,,,
31,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,41,28,8,,,,
32,-,MEROL,Wat Doe Je Nou,-,22,8,,,,
33,up,Spinvis,Paradijs,42,26,7,,,,
34,-,Slimane,Chez toi,-,8,1,,,,
35,-,Bon Jovi,It's My Life,-,32,24,,,,
36,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,43,,,,
37,-,Cher,Love and Understanding,-,37,10,,,,
38,up,Adele,Oh My God,94,1,50,,,,
39,-,Alcazar,Crying At the Discoteque,-,25,16,,,,
40,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,18,,,,
41,-,Laura Omloop,Hier Ben Ik Thuis,-,41,3,,,,
42,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,28,,,,
43,down,Portland,Good Girls,22,19,9,,,,
44,up,MSKNS & Nathalie Meskens,Gotta Run,46,44,2,,,,
45,-,Het Filiaal theatermakers,Het Lijkt Wel,-,45,1,,,,
46,up,MIKA,"Relax, Take It Easy",58,22,35,,,,
47,up,Spandau Ballet,True,95,1,41,,,,
48,-,Ten Sharp,You,-,48,1,,,,
49,up,Essyla,Let you go,51,21,11,,,,
50,-,Justin Timberlake,Cry Me a River,-,16,13,,,,
51,-,Depeche Mode,Enjoy the Silence,-,23,11,,,,
52,down,Jérémie Makiese,OASIS,19,7,14,,,,
53,up,Gene Thomas,Dat Ze Ja Zegt,91,53,5,,,,
54,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,33,8,,,,
55,-,Avril Lavigne,Complicated,-,19,62,,,,
56,-,Bruno Mars,Locked Out of Heaven,-,15,31,,,,
57,down,No Doubt,Don't Speak,50,9,38,,,,
58,down,Jaap Reesema,Compleet,35,35,2,,,,
59,-,Cher,Strong Enough,-,15,15,,,,
60,down,Lizzo,2 Be Loved (Am I Ready),21,4,36,,,,
61,down,Eurythmics,Sweet Dreams (Are Made of This),44,9,28,,,,
62,-,Michael Jackson,Rock With You (Single Version),-,62,2,,,,
63,-,Meis,Zonder,-,25,1,,,,
64,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,28,7,,,,
65,-,K3,Kinderhart (uit Liefde Voor Muziek) [Live],-,65,1,,,,
66,-,Yasmine,Porselein,-,5,8,,,,
67,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],83,17,43,,,,
68,-,Michael Jackson,You Rock My World,-,68,2,,,,
69,down,Tamino & Angèle,Sunflower,66,11,17,,,,
70,down,Paolo Nutini,Shine A Light,68,54,2,,,,
71,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],61,20,21,,,,
72,down,Gayle,abcdefu,34,1,62,,,,
73,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,25,10,,,,
74,down,Harry Styles,Watermelon Sugar,29,1,112,85,2019-11-17,2,2020-08-23
75,-,Sheryl Crow,All I Wanna Do,-,29,17,,,,
76,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,48,71,2020-02-09,71,2020-02-09
77,-,Paul Simon,You Can Call Me Al,-,23,18,,,,
78,-,Jean-Louis Aubert,Juste Une Illusion,-,34,12,,,,
79,-,Adele,Someone Like You,-,8,67,,,,
80,down,Cherine,ça m'ennuie pas,72,14,14,,,,
81,-,Cleymans & Van Geel,Tot De Zon Opkomt,-,81,1,,,,
82,-,Belinda Carlisle,Leave a Light On,-,51,2,,,,
83,-,Katy Perry,Roar,-,19,29,,,,
84,-,Roxette,How Do You Do!,-,57,1,,,,
85,down,Willy Sommers,Betere Man,53,53,3,,,,
86,-,Eskobar,Someone New (feat. Heather Nova),-,60,6,,,,
87,-,Bruce Hornsby & The Range,The Way It Is (Edited Version),-,47,2,,,,
88,-,Milo Meskens,Sad Song,-,79,1,,,,
89,-,Chris Rea,Josephine (New Version 2008),-,86,1,,,,
90,down,Absynthe Minded,Sunday Child,17,17,2,,,,
91,down,Mae Stephens,If We Ever Broke Up,90,28,9,,,,
92,-,Craig David,Walking Away,-,53,4,,,,
93,-,Jenifer,Sauve qui aime,-,3,28,,,,
94,-,Alicia Keys,Underdog,-,32,8,69,2020-01-12,43,2020-03-29
95,-,Kim Wilde,Kids In America,-,8,14,,,,
96,down,"Sam Smith, Calvin Harris & Jessie Reyez",I'm Not Here To Make Friends (Radio Edit),77,56,2,,,,
97,down,Elia Rose,I Love You So,56,56,4,,,,
98,-,ABBA,Lay All Your Love On Me,-,31,11,,,,
99,-,Jelle Cleymans,Leve De Liefde,-,91,2,,,,
100,-,Benson Boone,Sugar Sweet,-,35,5,,,,
