Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,2,1,20,,,,
2,down,Lizzo,About Damn Time,1,1,6,,,,
3,up,Milow,How Love Works,9,3,7,,,,
4,up,Mustii,Skyline,8,3,17,,,,
5,up,Metejoor,Dit Is Wat Mijn Mama Zei,7,2,18,,,,
6,up,Sigrid,Bad Life,18,6,5,,,,
7,down,Pommelien Thijs,Ongewoon,3,2,6,,,,
8,down,Lauren Spencer-Smith,Fingers Crossed,5,5,3,,,,
9,down,OneRepublic,Sunshine (feat. AISHA),4,3,6,,,,
10,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,10,1,,,,
11,up,MEROL,gemengde signalen,43,5,2,,,,
12,down,RORI,Docteur,10,4,5,,,,
13,up,Lizzo,About Damn Time,13,6,6,,,,
14,-,KALUSH,Stefania (Kalush Orchestra),-,14,1,,,,
15,-,Sylvie Kreusch,Girls,-,10,6,,,,
16,down,Eigentijdse Jeugd,De Wereld Van Vandaag,14,1,47,,,,
17,up,Benson Boone,In The Stars,42,1,3,,,,
18,down,Paolo Nutini,Through The Echoes,6,6,2,,,,
19,up,Maksim,Zonder Mij,24,7,8,,,,
20,-,Imagine Dragons,Bones,-,20,1,,,,
21,up,Flip Kowlier,De broere van,25,13,5,,,,
22,-,Percy Faith,Crunchy Granola Suite,-,17,2,,,,
23,up,Viet Lam,Từ Giọng Hát Em,35,22,9,,,,
24,up,Caren Meynen,No Rush,40,2,85,,,,
25,up,High Hi,All Cool All Fine,69,11,13,,,,
26,down,Laura Tesoro,Not Easy,22,7,5,,,,
27,down,IBE,Dumb,23,13,9,,,,
28,-,Sam Ryder,SPACE MAN,-,17,1,,,,
29,-,Therapy?,Nowhere,-,29,1,,,,
30,up,School Is Cool,Comfort,32,30,7,,,,
31,-,Lady Linn & Gustaph,Call (Single Version),-,18,4,,,,
32,down,Tourist LeMC,Adem,20,20,7,,,,
33,down,Camille,Verliefd (Uit Liefde Voor Muziek),15,15,2,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,39,,,,
35,up,Tiësto & Ava Max,The Motto,46,35,6,,,,
36,-,Sam Ryder,SPACE MAN (Eurovision 2022 - United Kingdom / Karaoke Version),-,36,1,,,,
37,down,Mooneye,Not The One,27,18,6,,,,
38,down,Eefje de Visser,Startschot,28,21,5,,,,
39,up,Right Said Fred,Living On a Dream,72,30,3,,,,
40,-,Novastar,Wild Years,-,12,4,,,,
41,down,Delta,Retour à l'anormal,17,17,2,,,,
42,up,Cleymans & Van Geel,We Kunnen Ons Redden,78,24,4,,,,
43,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,23,71,2020-02-09,71,2020-02-09
44,down,Bart Peeters,Zilvermeer,16,12,5,,,,
45,down,GAYLE,abc (nicer),26,3,23,,,,
46,down,Ed Sheeran,2step (feat. Antytila),37,26,3,,,,
47,-,Laura Pausini,Scatola,-,43,3,,,,
48,-,Snelle & Maan,Blijven Slapen,-,7,21,,,,
49,-,Froukje,Zonder Gezicht (feat. S10),-,25,8,,,,
50,up,Adele,Set Fire to the Rain,81,5,48,,,,
51,-,Elton John,I'm Still Standing,-,27,20,,,,
52,-,Amy Macdonald,This Is the Life,-,2,90,,,,
53,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,5,,,,
54,-,Simon,'s Avonds Ben Ik Weg,-,54,1,,,,
55,-,Moloko,Forever More,-,55,3,,,,
56,-,Astrid Nijgh,Ik Doe Wat Ik Doe,-,56,1,,,,
57,-,Tiësto,The Business,-,57,1,52,2021-01-03,18,2021-04-04
58,-,Glass Animals,Heat Waves,-,1,43,75,2021-02-28,71,2021-03-07
59,-,TODIEFOR,Bel Air (feat. Mahmood & Poupie),-,42,4,,,,
60,down,Charlie Puth,Light Switch,19,5,18,,,,
61,-,Gwen Stefani & Akon,The Sweet Escape,-,61,1,,,,
62,-,Simple Minds,Someone Somewhere (In Summertime),-,60,5,,,,
63,up,Christopher Lewis & Vance Westlake,Do It Right,90,42,6,,,,
64,up,Dua Lipa,Levitating,77,15,25,74,2020-04-05,74,2020-04-05
65,-,Kenya Clark & Matthew Caldwell,"Tale as Old as Time (From ""Beauty and the Beast"" Soundtrack)",-,65,1,,,,
66,-,Typh Barrow,Replace,-,3,14,,,,
67,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,31,6,,,,
68,-,Hooverphonic,The World Is Mine (Live At Koningin Elisabethzaal 2012),-,68,1,,,,
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,85,,,,
70,down,MEROL,patronen,33,6,14,,,,
71,up,Flip Kowlier,Lat oes,76,47,3,,,,
72,-,#LikeMe Cast,Dans Je De Hele Nacht Met Mij,-,72,1,,,,
73,down,Imagine Dragons,Enemy (Radio Edit),21,21,2,,,,
74,-,Television Tubes,Name That Price,-,74,1,,,,
75,-,Ed Puerto Producer,My Universe,-,28,11,,,,
76,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",58,58,4,,,,
77,-,Sheppard,Geronimo,-,32,10,,,,
78,-,Yazoo,Don't Go,-,78,1,,,,
79,down,MEAU,Dat Heb Jij Gedaan,39,1,26,,,,
80,-,Toots Thielemans,Bluesette,-,54,2,,,,
81,-,ABBA,Mamma Mia,-,40,13,,,,
82,-,Melissa Mars,Et si nous 2 (feat. Pascal Obispo),-,82,1,,,,
83,down,Shakira,"Whenever, Wherever",50,14,33,33,2020-02-09,33,2020-02-09
84,-,Alex Germys & Kid Noize,Hallelujah (feat. Kelvin Allison & SHOEBA),-,21,2,,,,
85,-,Natalia,I Want You Back,-,45,4,,,,
86,-,Laid Back,Bakerman,-,81,2,,,,
87,-,Olivia Rodrigo,good 4 u,-,87,1,,,,
88,-,Justin Bieber,What Do You Mean?,-,66,1,,,,
89,-,Matt Simons,In Case You Missed It,-,73,2,,,,
90,down,Dua Lipa,Love Again,52,1,57,96,2020-04-05,96,2020-04-05
91,-,Serge Gainsbourg & Brigitte Bardot,Bonnie and Clyde,-,30,4,,,,
92,-,Bart Kaëll,Een Knipoog,-,92,1,,,,
93,down,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),41,14,6,,,,
94,-,Rihanna,Diamonds,-,21,2,,,,
95,-,Louis Neefs,Jennifer Jennings,-,90,2,,,,
96,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,5,,,,
97,down,Sheppard,Learning To Fly,49,4,53,,,,
98,-,Florent Pagny,Si Tu Veux m'essayer,-,98,1,,,,
99,-,Chubby Checker,Let's Twist Again (Twist),-,99,1,,,,
100,-,ドノヴァン,Sunshine Superman,-,100,1,,,,
