Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jérémie Makiese,Miss You (Eurovision 2022 - Belgium / Karaoke Version),-,1,2,,,,
2,up,Pommelien Thijs,Ongewoon,2,2,8,,,,
3,down,Lizzo,About Damn Time,1,1,8,,,,
4,down,Adele,Oh My God,3,1,22,,,,
5,up,MEROL,gemengde signalen,19,5,4,,,,
6,down,RORI,Docteur,4,4,7,,,,
7,up,Sigrid,Bad Life,8,6,7,,,,
8,down,Milow,How Love Works,5,3,9,,,,
9,up,Intergalactic Lovers,In Limbo,13,9,2,,,,
10,down,Mustii,Skyline,6,3,19,,,,
11,up,Niels Destadsbader,Ben Ik Bij Jou,15,11,2,,,,
12,up,Metejoor,Dit Is Wat Mijn Mama Zei,31,2,20,,,,
13,down,Eigentijdse Jeugd,De Wereld Van Vandaag,11,1,49,,,,
14,up,Charles,Miss You When You're There,32,14,2,,,,
15,up,Flip Kowlier,De broere van,16,13,7,,,,
16,up,Paolo Nutini,Through The Echoes,17,6,4,,,,
17,down,Maksim,Zonder Mij,12,7,10,,,,
18,up,Raymond van het Groenewoud,Op Algemene Aanvraag,71,18,2,,,,
19,up,Delta,Retour à l'anormal,24,17,4,,,,
20,-,Sigala,Melody,-,20,2,,,,
21,down,Benson Boone,In The Stars,9,1,5,,,,
22,-,Justin Timberlake,Rock Your Body,-,12,61,,,,
23,up,Spandau Ballet,True,30,1,22,,,,
24,up,De Jongens,Wij,83,24,4,,,,
25,down,Clouseau,Nu Gaat Het Gebeuren,20,20,2,,,,
26,up,Fool's Garden,Lemon Tree,77,14,65,,,,
27,down,Laura Tesoro,Not Easy,7,7,7,,,,
28,down,Ed Sheeran,2step (feat. Antytila),26,26,5,,,,
29,up,Nina Butera,Eén Nacht Samen,57,29,2,,,,
30,down,Novastar,Wild Years,25,12,6,,,,
31,-,K3,Mango Mango,-,31,1,,,,
32,down,Glass Animals,Heat Waves,14,1,45,75,2021-02-28,71,2021-03-07
33,up,Noordkaap,Ik Hou Van U,61,5,17,,,,
34,-,Axelle Red,Kennedy Boulevard,-,34,3,,,,
35,up,Right Said Fred,Living On a Dream,68,30,5,,,,
36,-,Typh Barrow,Replace,-,3,15,,,,
37,down,Eefje de Visser,Startschot,33,21,7,,,,
38,down,Buurman,In Het Oog Van De Orkaan,21,21,5,,,,
39,up,Alex Germys & Kid Noize,Hallelujah (feat. Kelvin Allison & SHOEBA),79,21,4,,,,
40,-,Tamino,Fascination,-,5,1,,,,
41,-,Michael Jackson,Black or White,-,34,5,,,,
42,up,Kate Bush,Running Up That Hill (A Deal With God),64,13,2,,,,
43,up,Dua Lipa,Love Again,48,1,59,96,2020-04-05,96,2020-04-05
44,down,Mooneye,Not The One,38,18,8,,,,
45,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,12,,,,
46,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,46,1,,,,
47,-,4TACT,Antwaarpe,-,47,1,,,,
48,down,Sylvie Kreusch,Girls,22,10,8,,,,
49,up,IBE,Dumb,60,13,11,,,,
50,-,Hoshi,Amour censure,-,50,5,,,,
51,up,Bart Peeters,Zilvermeer,65,12,7,,,,
52,up,JOANE,Laisse-toi aller,67,26,2,,,,
53,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),41,13,25,71,2020-02-09,71,2020-02-09
54,up,Sam Ryder,SPACE MAN (Eurovision 2022 - United Kingdom / Karaoke Version),54,36,3,,,,
55,-,Savvy,"Anytime, Anyplace, Anywhere",-,43,1,,,,
56,-,Texas,Summer Son,-,56,2,,,,
57,down,GAYLE,abc (nicer),18,3,25,,,,
58,-,Katy Perry,Roar,-,19,19,,,,
59,-,Majestic & Boney M.,Rasputin,-,9,9,,,,
60,-,Oscar and the Wolf,Dancing Machine,-,18,1,,,,
61,-,"Kaskade, Kx5 & deadmau5",Escape (feat. Hayla) [Mixed],-,61,1,,,,
62,-,Milo Meskens,Useless Memories,-,9,1,,,,
63,-,Jennifer Lopez,Let's Get Loud,-,63,2,,,,
64,-,Eurythmics,There Must Be an Angel,-,19,19,,,,
65,-,Adele,Rolling In the Deep,-,13,56,,,,
66,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,66,1,99,2021-01-31,73,2021-03-07
67,-,The B-52's,Love Shack,-,65,3,,,,
68,-,アヴィーチー,Wake Me Up,-,66,2,,,,
69,-,Hooverphonic,Amalfi,-,23,6,,,,
70,-,Nielson,Sexy Als Ik Dans,-,14,44,,,,
71,-,Texas,Black Eyed Boy (Bonus Track) [Live],-,47,1,,,,
72,-,Ed Puerto Producer,My Universe,-,28,12,,,,
73,-,Soprano,Près des étoiles,-,58,3,,,,
74,down,EMILINE,Brain,59,24,2,,,,
75,-,Prefab Sprout,Cars and Girls,-,75,1,,,,
76,-,Tears for Fears,Everybody Wants To Rule the World,-,18,18,,,,
77,down,Tourist LeMC,Adem,36,20,9,,,,
78,-,Frank Boeijen,Koud In Mijn Hart,-,78,1,,,,
79,-,Marianne Faithfull,Sweetheart,-,64,2,,,,
80,-,Miley Cyrus,Wrecking Ball,-,23,6,,,,
81,-,Christopher Lewis & Vance Westlake,Do It Right,-,42,7,,,,
82,-,Cher,Love and Understanding,-,37,6,,,,
83,-,P!nk,A Million Dreams,-,37,12,,,,
84,-,Enrique Iglesias,Rhythm Divine,-,58,2,,,,
85,-,David Bowie,Space Oddity (2009 Remastered Version),-,85,1,,,,
86,-,Emma Bale & Lost Frequencies,Run (Lost Frequencies Radio Edit),-,86,1,,,,
87,up,New Radicals,You Get What You Give,94,19,30,,,,
88,-,One Direction,Story Of My Life,-,47,2,,,,
89,-,Sia,Unstoppable,-,2,86,81,2019-11-10,81,2019-11-10
90,-,Serge Gainsbourg,Je Suis Venu Te Dire Que Je m'en Vais,-,14,4,,,,
91,-,Moby,Porcelain (2014 Remastered Version),-,65,6,,,,
92,down,Froukje,Zonder Gezicht (feat. S10),42,25,10,,,,
93,down,Novastar,Wrong,66,15,3,,,,
94,down,OneRepublic,Run,81,2,49,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,95,1,6,2021-03-14,2,2021-05-09
96,-,Cher,Believe,-,21,20,,,,
97,down,Adele,Set Fire to the Rain,95,5,50,,,,
98,-,Keane,Everybody's Changing,-,98,1,,,,
99,-,OLIVIA & Paul Sinha,Elektriciteit,-,2,1,,,,
100,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,35,,,,
