Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,14,75,2021-02-28,71,2021-03-07
2,down,Eigentijdse Jeugd,De Wereld Van Vandaag,1,1,17,,,,
3,up,Tourist LeMC,Bal Aan De Voet,3,3,7,,,,
4,up,Doja Cat,Woman,4,2,8,,,,
5,up,Oscar and the Wolf,Livestream,8,3,5,,,,
6,up,OneRepublic,Run,7,2,25,,,,
7,down,Dua Lipa,Love Again,6,1,27,96,2020-04-05,96,2020-04-05
8,down,Delta,En fait,5,3,16,,,,
9,up,Michael Sheeran,Shivers (feat. Ed Larsen),12,9,3,,,,
10,up,Niels Destadsbader,Sterker,13,9,3,,,,
11,up,Snelle & Maan,Blijven Slapen,19,7,14,,,,
12,-,Suzan & Freek,Dromen In Kleur,-,6,1,,,,
13,-,Metejoor,Ze Meent Het,-,5,1,,,,
14,up,OLIVIA,Unforgettable Night,65,8,2,,,,
15,-,Roberto Bellarosa,Suis ta route,-,15,1,,,,
16,up,Yong Yello,Luchtkasteel,16,9,11,,,,
17,up,Charles,Riddle,32,17,5,,,,
18,up,James Blunt,Love Under Pressure,29,10,5,,,,
19,up,Antoine Delie,Dis-moi,76,16,15,,,,
20,-,Ava Max,Sweet but Psycho,-,19,37,77,2019-10-06,77,2019-10-06
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,22,,,,
22,-,Jean-François Lefebvre & Sébastien Lefebvre,Healthy Habits,-,22,1,,,,
23,-,Johannes Genard,Honeybee (Live),-,23,2,,,,
24,down,Lubiana,Fighter,22,11,5,,,,
25,-,Étienne Daho,Le premier jour du reste de ta vie,-,25,2,,,,
26,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,26,1,,,,
27,down,David Vandyck,Zee Van Vuur,18,18,2,,,,
28,-,Louis Chedid,Bouc bel air,-,28,1,,,,
29,-,Sheryl Crow,All I Wanna Do,-,29,1,,,,
30,down,Charles,Wasted Time,17,10,24,,,,
31,-,Maaike Ouboter,Zie Je Mij,-,28,1,,,,
32,-,Starflam,La Sonora,-,32,2,,,,
33,down,Sean Dhondt,Dangerous,25,25,2,,,,
34,-,Magnifico,Bosangero Nero,-,34,3,,,,
35,-,Mama's Jasje,Een Boek Voor Jou (feat. Peter Vanlaet),-,35,2,,,,
36,down,Kate Bush,Babooshka,20,20,2,,,,
37,-,Dua Lipa,Levitating,-,15,20,74,2020-04-05,74,2020-04-05
38,-,Sting,Rushing Water,-,28,1,,,,
39,up,Måneskin,Beggin,55,3,18,,,,
40,-,Alain Souchon,Dandy,-,40,1,,,,
41,down,Hooverphonic,Thinking About You,9,2,12,,,,
42,-,Christopher Lewis & Vance Westlake,Do It Right,-,42,1,,,,
43,down,Tate McRae,you broke me first,23,1,57,81,2020-08-23,15,2020-11-15
44,-,Simply Red,Something Got Me Started,-,44,1,,,,
45,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),35,1,29,,,,
46,-,Stevie Wonder,As,-,46,1,,,,
47,-,Avril Lavigne,Complicated,-,19,28,,,,
48,down,Portland,Somewhere Along the Way (Live at 'The Best Of' recorded at AB),44,44,2,,,,
49,-,The Black Eyed Peas,I Gotta Feeling,-,32,6,,,,
50,down,Kendji Girac & Dadju,Dans mes bras,37,3,2,,,,
51,-,Kate Nash,Foundations,-,51,1,,,,
52,-,The Stranglers,Golden Brown,-,52,1,,,,
53,-,Lilicub,Voyage en Italie,-,53,1,,,,
54,-,Davy Gilles,Hij Vecht,-,54,1,,,,
55,-,Willy Sommers,Ik Zorg Voor Het Feest,-,37,1,,,,
56,-,Corona,Papi,-,18,5,,,,
57,-,Ronny Mosuse,Alsjeblief,-,57,1,,,,
58,-,Isabelle A,Sjokola (Nederlands),-,29,11,,,,
59,down,Tai Verdes,A-O-K,50,31,3,,,,
60,-,Selena Gomez & Marshmello,Wolves,-,60,1,,,,
61,-,Young Gun Silver Fox,Who Needs Words,-,27,5,,,,
62,-,Johnny Logan,Hold Me Now,-,62,1,,,,
63,-,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),-,31,11,,,,
64,-,Mark Morrison,Return of the Mack,-,64,2,,,,
65,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,60,,,,
66,-,Fool's Garden,Lemon Tree,-,14,51,,,,
67,-,Texas,Inner Smile,-,67,1,,,,
68,-,The Doobie Brothers,Long Train Running,-,58,1,,,,
69,-,Alice on the roof,Malade,-,54,8,,,,
70,-,Katy Perry,Roar,-,19,16,,,,
71,-,Charlotte Gainsbourg,The Songs That We Sing (Live),-,71,1,,,,
72,-,Sara Bareilles,Love Song,-,39,7,,,,
73,-,Nielson,Sexy Als Ik Dans,-,14,37,,,,
74,-,Camille Camille,Flying Leaves,-,74,1,,,,
75,-,Hooverphonic,Badaboum,-,46,6,,,,
76,-,Sheppard,Geronimo,-,32,6,,,,
77,-,Womack & Womack,Teardrops,-,21,1,,,,
78,down,Raymond van het Groenewoud,Het Is Zo Lekker (Zonder Zwart Gemoed),14,14,4,,,,
79,down,The Police,Message in a Bottle,36,31,5,,,,
80,-,Robbie Williams,Millennium,-,27,2,,,,
81,-,Monodor,Life In Colour,-,81,1,,,,
82,-,ABC,All of My Heart (Edit Version),-,29,1,,,,
83,-,Britney Spears,Toxic,-,79,1,,,,
84,-,Raymond van het Groenewoud,Het Is Zo Lekker (Zonder Zwart Gemoed) [Akoestische Versie 2021],-,84,1,,,,
85,-,Céline Dion,It's All Coming Back to Me Now,-,85,1,,,,
86,-,Mustii,Give Me A Hand,-,43,1,,,,
87,down,Aafke Romeijn,Piepschuim,51,22,4,,,,
88,-,The Romantics,Talking In Your Sleep,-,28,11,,,,
89,-,Jamelia,Superstar,-,45,1,,,,
90,-,Rob de Nijs,Bo,-,90,1,,,,
91,-,Talk Talk,It's My Life,-,43,4,,,,
92,down,Train,"Hey, Soul Sister",90,35,13,,,,
93,-,Frankie Valli & The Four Seasons,Beggin',-,86,2,,,,
94,-,Sonnfjord,Fresh Heart,-,94,1,,,,
95,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,3,,,,
96,-,Spice Girls,Wannabe (Radio Edit),-,22,8,,,,
97,-,Michael Jackson,Remember the Time,-,40,4,,,,
98,-,Peter Gayle,Een keer in je leven (Karaoke versie),-,98,1,,,,
99,-,Madonna,In This Life,-,99,1,,,,
100,-,Sheppard,Symphony,-,12,40,,,,
