Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,16,,,,
2,up,Beyoncé,BREAK MY SOUL,3,2,7,,,,
3,up,Benson Boone,In The Stars,4,1,13,,,,
4,down,Pommelien Thijs,Ongewoon,2,2,16,,,,
5,up,Jaap Reesema & Lea Rue,Code Rood,8,2,8,,,,
6,down,Camille,Geen Tranen Meer Over,5,2,5,,,,
7,up,Nicky Youre & Dazy,Sunroof,7,3,8,,,,
8,up,RORI,Docteur,9,4,15,,,,
9,up,P!nk,Irrelevant,10,6,3,,,,
10,up,OLIVIA & Paul Sinha,Elektriciteit,12,2,9,,,,
11,down,Tamino,Fascination,6,5,9,,,,
12,up,Metejoor,Dit Is Wat Mijn Mama Zei,13,2,28,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),22,13,10,,,,
14,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),82,14,13,,,,
15,up,Pauline,Uit Mijn Hoofd,19,4,2,,,,
16,down,Milo Meskens,Useless Memories,14,9,9,,,,
17,down,Glass Animals,Heat Waves,11,1,53,75,2021-02-28,71,2021-03-07
18,up,Charles,Miss You When You're There,98,14,10,,,,
19,up,Niels Destadsbader,Ik Neem Er Eén,30,9,8,,,,
20,-,Sean Dhondt,Gucci Champagne,-,20,3,,,,
21,up,Cher,Believe,61,21,23,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,15,91,,,,
23,-,Mickey 3D,Émilie dansait,-,23,4,,,,
24,up,Adele,Oh My God,83,1,30,,,,
25,up,Paolo Nutini,Radio,46,25,2,,,,
26,down,MEROL,gemengde signalen,18,5,12,,,,
27,down,Charlie Puth,Left and Right (feat. Jung Kook),26,26,3,,,,
28,down,Alex Germys & Kid Noize,Hallelujah (feat. Kelvin Allison & SHOEBA),21,21,12,,,,
29,down,OneRepublic,Run,27,2,55,,,,
30,up,Paolo Nutini,Through The Echoes,45,6,12,,,,
31,up,Eurythmics,Sweet Dreams (Are Made of This),31,9,7,,,,
32,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,2,,,,
33,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,24,,,,
34,down,Mustii,Skyline,17,3,27,,,,
35,-,Udo,Ik Laat Je Los,-,35,1,,,,
36,-,Lady Linn,Come Out and Play (Single Version),-,30,4,,,,
37,-,Marvin Albert,My Summer Love,-,34,2,,,,
38,-,Depeche Mode,Enjoy the Silence,-,23,4,,,,
39,up,Olivia Thonart,Solitaire,67,39,5,,,,
40,-,Adele,Someone Like You,-,8,51,,,,
41,-,DjeuhDjoah & Lieutenant Nicholson,Pas si vite,-,34,6,,,,
42,up,OneRepublic,Sunshine (feat. AISHA),63,3,15,,,,
43,-,GAYLE,abc (nicer),-,3,31,,,,
44,-,Daniel Levi,L'envie D'aimer,-,44,3,,,,
45,-,Laura Lynn,Zo Is Het Leven,-,45,1,,,,
46,-,Tate McRae,you broke me first,-,1,67,81,2020-08-23,15,2020-11-15
47,-,Hanson,MMM Bop,-,47,3,,,,
48,-,Buurman,In Het Oog Van De Orkaan,-,21,8,,,,
49,-,Madonna,Like a Prayer,-,30,7,,,,
50,-,MIKA,"Relax, Take It Easy (Acoustic)",-,50,3,,,,
51,down,JOANE,Laisse-toi aller,32,26,9,,,,
52,up,Cleymans & Van Geel,Olivia,95,21,6,,,,
53,up,Right Said Fred,Living On a Dream,54,30,11,,,,
54,-,Suzanne Vega,Luka,-,32,1,,,,
55,-,Ariana Grande,One Last Time,-,26,7,,,,
56,-,Anastacia,Sick and Tired,-,56,1,,,,
57,-,Rammstein,Sonne,-,57,4,,,,
58,-,George Harrison,Got My Mind Set On You,-,58,5,,,,
59,-,Helmut Lotti,Volare,-,59,1,,,,
60,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,21,,,,
61,up,New Radicals,You Get What You Give,100,19,35,,,,
62,-,Sabien Tiels,Adelaar,-,53,1,,,,
63,up,Dua Lipa,Love Again,78,1,64,96,2020-04-05,96,2020-04-05
64,-,Snelle & Maan,Blijven Slapen,-,7,25,,,,
65,-,The Cardigans,Lovefool,-,35,6,,,,
66,down,Simon,Al Lang Voorbij,57,33,7,,,,
67,-,Oscar and the Wolf,Dancing Machine,-,18,5,,,,
68,down,Eros Ramazzotti,AMA,44,26,6,,,,
69,-,Flip Kowlier,De broere van,-,13,13,,,,
70,down,The Starlings,Gold,60,18,12,,,,
71,-,Leona Lewis,Bleeding Love,-,71,5,,,,
72,down,Sia,Unstoppable,33,2,89,81,2019-11-10,81,2019-11-10
73,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,12,,,,
74,-,ABBA,Voulez-Vous,-,10,43,,,,
75,down,Benson Boone,GHOST TOWN,66,1,32,,,,
76,down,Rihanna,Diamonds,36,21,5,,,,
77,-,Cher,Strong Enough,-,15,11,,,,
78,down,Mama's Jasje,Nanana,23,23,6,,,,
79,-,Hoshi,Amour censure,-,50,7,,,,
80,-,Milow,How Love Works,-,3,14,,,,
81,-,a-ha,Take On Me,-,16,4,,,,
82,-,Anouk Leander,Dans Met De Duivel,-,59,2,,,,
83,-,Natasha Bedingfield,Unwritten,-,20,8,,,,
84,-,Keane,Crystal Ball,-,51,4,,,,
85,-,Kelly Clarkson,Since U Been Gone,-,56,2,,,,
86,-,Depeche Mode,Wrong,-,86,1,,,,
87,down,Elley Duhé,MIDDLE OF THE NIGHT,77,23,9,,,,
88,-,Typh Barrow,Doesn't Really Matter,-,2,19,,,,
89,-,Shy'm,Elle danse encore,-,89,1,,,,
90,-,Tears for Fears,Head Over Heels,-,90,1,,,,
91,-,Toto,Africa (Single Version),-,20,4,,,,
92,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,29,71,2020-02-09,71,2020-02-09
93,down,Gayle,abcdefu,24,1,30,,,,
94,-,Katy Perry,Roar,-,19,22,,,,
95,down,No Doubt,Don't Speak,20,9,11,,,,
96,-,Sergio Mendes,Mas Que Nada (feat. The Black Eyed Peas) [Radio Edit],-,96,1,,,,
97,-,Jennifer Lopez,Let's Get Loud,-,63,3,,,,
98,down,Novastar,Wrong,55,15,5,,,,
99,-,TC Matic,Elle adore le noir pour sortir le soir,-,25,3,,,,
100,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,50,2,,,,
