Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,2,1,9,,,,
2,down,Teddy Swims,The Door,1,1,24,,,,
3,up,Dua Lipa,Illusion,6,3,11,,,,
4,down,Benson Boone,Beautiful Things,3,1,21,,,,
5,up,Spandau Ballet,True,5,1,100,,,,
6,down,Dua Lipa,Training Season,4,1,19,,,,
7,up,Artemas,i like the way you kiss me,7,3,11,,,,
8,up,Alex Warren,Before You Leave Me,11,6,16,,,,
9,up,Mark Ambor,Belong Together,17,3,7,,,,
10,up,Oscar and the Wolf,Somebody Without U,10,4,4,,,,
11,down,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",8,3,36,,,,
12,up,Metejoor,Groot (Single Edit),16,10,8,,,,
13,down,Mark Ambor,Good To Be,9,3,19,,,,
14,down,Ariana Grande,we can't be friends (wait for your love),12,8,12,,,,
15,up,Axel Marbeuf,Pour la première fois,36,15,2,,,,
16,up,Suzan & Freek,Verleden Tijd,37,16,4,,,,
17,down,Gustaph,Faith in What You Feel,15,15,6,,,,
18,up,Benson Boone,Slow It Down,24,18,2,,,,
19,up,Berre,Break ‘Em All,69,19,2,,,,
20,down,Hannah Mae & Maksim,Ik Wil Dat Je Liegt,13,11,5,,,,
21,down,Get Ready! & Dorothee Vegas & Like Maarten,Diep (Remix),14,14,3,,,,
22,up,MEAU,Stukje Van Mij,28,16,12,,,,
23,up,Taylor Swift,Fortnight (feat. Post Malone),23,20,9,,,,
24,down,Oscar and the Wolf,Angel Face,22,1,21,,,,
25,up,Regi & Arno,Simple Life (Uit Liefde Voor Muziek),30,25,4,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,15,164,,,,
27,-,Kommil Foo,Mag Het Licht Aan,-,27,1,,,,
28,-,Roxy Dekker,Sugardaddy,-,28,6,,,,
29,down,Ava Max,My Oh My,19,17,10,,,,
30,-,Aaron Blommaert,EGOTRIP,-,30,1,,,,
31,up,OneRepublic,Nobody (from Kaiju No. 8),33,6,8,,,,
32,-,Bart Kaëll,Shalala,-,26,3,,,,
33,-,Camille,Oeh La La La,-,33,1,,,,
34,-,Garry Hagger,Zomerlicht,-,34,1,,,,
35,-,Bart Peeters,Zwemmen in de Zee,-,35,1,,,,
36,down,Puggy,Numbers,32,32,6,,,,
37,up,Eefje de Visser,Vlammen,44,20,10,,,,
38,-,Alice Cooper,Poison (Single Version),-,38,14,,,,
39,up,Mahmood & Angèle,SEMPRE / JAMAIS,40,9,16,,,,
40,-,judith,are u done?,-,29,4,,,,
41,down,CHARLES,Le Marbre,27,27,11,,,,
42,-,Sammy Moore,Roxanne,-,42,1,,,,
43,-,Günther Neefs,Zomerse Dag,-,43,1,,,,
44,up,"Alex Germys, Aidan O'Brien & Cr3on",We Know Nothing,70,27,10,,,,
45,-,Tasmin Archer,Sleeping Satellite,-,28,30,,,,
46,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),45,28,10,,,,
47,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,1,49,,,,
48,down,Chappell Roan,"Good Luck, Babe!",38,38,4,,,,
49,-,Cyndi Lauper,Time After Time,-,49,1,,,,
50,-,Eurythmics,Here Comes the Rain Again,-,23,23,,,,
51,-,llll,UNAPOLOGETICALLY,-,51,2,,,,
52,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,46,,,,
53,-,Jennifer Lopez,Let's Get Loud,-,53,12,,,,
54,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),68,13,16,,,,
55,up,Cher,Believe,89,21,74,,,,
56,down,Sylvie Kreusch,Comic Trip,29,22,12,,,,
57,-,Francisco,FAKE NEWS,-,25,4,,,,
58,-,Lizzo,About Damn Time,-,1,42,,,,
59,-,Joost,Europapa,-,14,16,,,,
60,-,Clouseau,En Dans (Radio Edit),-,27,21,,,,
61,down,Texas,Summer Son (Bonus Track) [Live],53,34,9,,,,
62,-,Paul Simon,You Can Call Me Al,-,23,52,,,,
63,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,15,71,,,,
64,-,Lissa Lewis,Vleugels Gespreid,-,64,1,,,,
65,-,Men At Work,Down Under,-,50,5,,,,
66,-,Prince & The Revolution,Kiss,-,25,23,,,,
67,up,Adele,Rolling In the Deep,73,13,116,,,,
68,up,Coldplay,Viva La Vida,82,18,53,,,,
69,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,31,18,,,,
70,-,Culture Club,Karma Chameleon,-,14,72,,,,
71,-,Sam Gooris,Arrivederci,-,52,3,,,,
72,-,Iñigo Quintero,Si No Estás,-,5,33,,,,
73,down,BLUAI,Not the One,64,43,5,,,,
74,-,Shakira,"Whenever, Wherever",-,14,81,33,2020-02-09,33,2020-02-09
75,-,Ricky Martin,Livin' la Vida Loca,-,49,6,,,,
76,-,Depeche Mode,Just Can't Get Enough,-,14,36,,,,
77,up,Jeison Music,Djo End Of Beginning (Piano Version),79,26,16,,,,
78,-,Aloe Blacc,I Need a Dollar,-,29,4,,,,
79,-,Jérémie Vrielynck,"Waarheid, Durven of Doen",-,48,2,,,,
80,-,Ed Sheeran,Castle on the Hill,-,71,1,,,,
81,-,Texas,Inner Smile (Bonus Track) [Live],-,41,9,,,,
82,-,Alphaville,Big In Japan,-,38,20,,,,
83,-,Froukje,We Hebben De Tijd,-,83,1,,,,
84,down,"Gvoon, U-She & Holger Czukay",La Premiere,75,51,6,,,,
85,-,Anastacia,I'm Outta Love (Radio Edit),-,61,6,,,,
86,-,MIKA,Grace Kelly,-,42,10,,,,
87,-,Ed Sheeran,Shape of You,-,22,26,94,2020-01-05,94,2020-01-05
88,-,Feargal Sharkey,A Good Heart,-,18,28,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,75,,,,
90,-,Haddaway,What Is Love,-,8,70,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,39,27,,,,
92,down,INXS,Suicide Blonde,54,29,17,,,,
93,-,Jungle by Night,Oog om Oog (feat. Spinvis),-,93,1,,,,
94,-,Ava Max,Sweet but Psycho,-,19,71,77,2019-10-06,77,2019-10-06
95,down,Bart Kaëll & Luc Appermont,Avond,86,69,18,,,,
96,-,Pommelien Thijs,Ongewoon,-,2,61,,,,
97,-,Tears for Fears,Everybody Wants To Rule the World,-,18,29,,,,
98,-,Adele,Someone Like You,-,8,87,,,,
99,-,Zoom Karaoke,Sex Bomb (In the Style of 'Mousse T. and Tom Jones'),-,99,1,,,,
100,-,The Buggles,Video Killed the Radio Star,-,26,29,,,,
