Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Last Dance,3,1,6,,,,
2,up,Alvaro Soler,Muero,2,1,8,,,,
3,up,Spandau Ballet,True,5,1,50,,,,
4,down,David Kushner,Daylight,1,1,11,,,,
5,up,Ed Sheeran,Eyes Closed,6,4,8,,,,
6,up,Camille,Rihanna,9,4,7,,,,
7,up,Aaron Blommaert,ZONDE,12,6,9,,,,
8,up,Harry Styles,Satellite,14,8,8,,,,
9,down,Cian Ducrot,I'll Be Waiting,7,1,23,,,,
10,up,Peter van de Veire,Neem Me Mee,10,7,20,,,,
11,up,Slimane,Chez toi,15,8,10,,,,
12,down,Meghan Trainor,Mother,11,11,11,,,,
13,down,Dua Lipa,Dance The Night,8,1,5,,,,
14,up,Aprile,Les volcans (feat. Doria D),24,12,8,,,,
15,down,Aime Simone,Shining Light,13,2,32,,,,
16,up,Post Malone,Chemical,20,15,4,,,,
17,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,46,,,,
18,up,MEROL,Het Feest Is Al Voorbij,32,18,6,,,,
19,up,Niels Destadsbader & Kenny B,Liefs Voor Later,22,9,5,,,,
20,down,#LikeMe Cast,"Goeiemorgen, Morgen",17,7,21,,,,
21,down,Ed Sheeran,Curtains,19,2,3,,,,
22,down,Goldband,Rommel,16,4,11,,,,
23,down,Sheppard,Good Time,4,2,13,,,,
24,up,Bart Kaëll,Wat is jouw geheim?,26,20,7,,,,
25,-,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),-,25,1,,,,
26,-,Cleymans & Van Geel,Vannacht,-,26,2,,,,
27,down,Hooverphonic,Por Favor,21,13,8,,,,
28,up,Eurythmics,Sweet Dreams (Are Made of This),71,9,35,,,,
29,-,Berre,Kissing Strangers,-,1,1,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,15,43,,,,
31,up,De Jeugd van Tegenwoordig,Goed Nieuws,64,31,2,,,,
32,down,Christophe Maé & Amadou & Mariam,L'amour,27,22,6,,,,
33,up,Laura Tesoro,BAD ain't that BAD,42,21,4,,,,
34,down,RORI,Ma Place,23,7,24,,,,
35,-,Dinky Toys,My Day Will Come,-,35,4,,,,
36,up,Haddaway,What Is Love,57,8,43,,,,
37,up,Maan & Goldband,Stiekem,49,10,30,,,,
38,up,Absynthe Minded,Empowerment,61,32,4,,,,
39,down,The Starlings & Ozark Henry,Under Your Spell,25,10,5,,,,
40,-,Cher,Believe,-,21,48,,,,
41,up,Belinda Carlisle,Heaven Is a Place On Earth,82,37,11,,,,
42,-,Judith Kiddo,Mal Barre,-,20,9,,,,
43,-,Milk Inc.,Walk On Water (H2O Radio Mix),-,22,2,,,,
44,down,Caren Meynen,No Rush,28,2,122,,,,
45,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,25,,,,
46,-,Matteo Bocelli,For You,-,46,1,,,,
47,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),33,13,55,71,2020-02-09,71,2020-02-09
48,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,65,7,105,,,,
49,up,Meghan Trainor,Mother (Radio Edit),85,13,3,,,,
50,-,Pommelien Thijs,Ongewoon,-,2,51,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,2,75,1,2019-10-06,1,2019-10-06
52,up,Admiral Freebee,Happiness For Beginners,77,39,4,,,,
53,-,Amy Macdonald,This Is the Life,-,2,114,,,,
54,down,Coldplay,Viva La Vida,30,18,20,,,,
55,-,S.van Samang,Feest,-,26,1,,,,
56,-,Olivia Dean,Dive,-,9,10,,,,
57,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,49,,,,
58,-,Wham!,The Edge of Heaven,-,58,2,,,,
59,up,Cherine,l'âge que je n'ai pas,70,21,4,,,,
60,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,24,9,,,,
61,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,87,38,6,,,,
62,down,Mewhy,Pourquoi moi,51,17,16,,,,
63,-,Stephan Eicher,Ma Vie Préférée,-,53,1,,,,
64,-,Sheryl Crow,All I Wanna Do,-,29,20,,,,
65,-,Billy Ocean,"Get Outta My Dreams, Get into My Car (Extended Version)",-,65,3,,,,
66,-,Norah Jones,Can You Believe,-,38,1,,,,
67,-,Pitbull,Fireball (feat. John Ryan),-,45,8,,,,
68,down,Typh Barrow,Don't Let Me Go,38,4,24,,,,
69,down,Spice Girls,Wannabe (Radio Edit),66,22,42,,,,
70,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,47,,,,
71,down,OLIVIA,Better Now,55,36,4,,,,
72,down,Meghan Trainor,Made You Look,45,1,34,,,,
73,down,Natalia,Mom's Day Off,37,37,4,,,,
74,up,Adele,Set Fire to the Rain,90,5,85,,,,
75,-,Kid Noize,Better Than This (feat. Marigo Bay),-,2,23,,,,
76,-,Arlo Parks,Blades,-,26,5,,,,
77,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,4,,,,
78,-,Charlotte Cardin,Confetti,-,78,1,,,,
79,-,The Cardigans,Lovefool (Todd Terry's Club Mix),-,79,1,,,,
80,-,Mark Ronson,Valerie,-,22,11,,,,
81,down,Gayle,abcdefu,35,1,71,,,,
82,-,Village People,Y.M.C.A.,-,50,2,,,,
83,-,Depeche Mode,Just Can't Get Enough,-,14,11,,,,
84,-,ABBA,Dancing Queen,-,12,60,,,,
85,-,The Buggles,Video Killed the Radio Star,-,26,20,,,,
86,-,Geri Halliwell,It's Raining Men,-,37,3,,,,
87,down,RAYE,Escapism. (feat. 070 Shake),73,5,26,,,,
88,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,58,5,,,,
89,-,Jimmy Cliff & Lebo M,Hakuna Matata (Duet),-,61,4,,,,
90,-,Michael Asnot,Won't You Stay,-,84,1,,,,
91,-,Willy Sommers,Als Een Leeuw In Een Kooi,-,56,3,,,,
92,-,Luc Steeno,Zoals Voordien,-,92,1,,,,
93,-,George Michael,Freedom! '90 (Remastered),-,32,15,,,,
94,-,Roxette,The Look,-,33,8,100,2019-12-15,100,2019-12-15
95,-,Get Ready,Diep,-,76,2,,,,
96,-,The Pointer Sisters,Jump (For My Love),-,59,3,,,,
97,-,Prince,1999 (Edit),-,21,14,,,,
98,-,Kool & The Gang,Fresh,-,80,2,,,,
99,down,Kate Bush,Running Up That Hill (A Deal With God),44,13,26,,,,
100,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,46,10,,,,
