Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,1,1,16,,,,
2,up,Rivkah,Stubru,6,1,19,,,,
3,up,IBE,Perfect Storm,4,1,8,,,,
4,down,Harry Styles,Adore You,3,1,19,24,2019-12-08,6,2020-04-19
5,up,The Spitfires,Mooie Buren,12,2,5,,,,
6,up,Amy Macdonald,This Is the Life,10,2,19,,,,
7,down,Sia,Unstoppable,5,2,24,81,2019-11-10,81,2019-11-10
8,-,Ramses Shaffy,We Zullen Doorgaan,-,8,2,,,,
9,up,Nea,Some Say,9,2,10,84,2020-03-01,84,2020-03-01
10,up,Suarez,Cavale,20,10,9,,,,
11,down,Lewis Capaldi,Before You Go,2,2,3,45,2019-11-24,10,2020-08-30
12,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,19,2,16,,,,
13,up,Maroon 5,Memories,15,1,24,36,2019-10-06,2,2019-11-17
14,up,Absynthe Minded,Riddle Of The Sphinx,79,14,3,,,,
15,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,7,10,99,2020-01-12,49,2020-06-21
16,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),18,1,16,,,,
17,up,Axwell Λ Ingrosso,More Than You Know,23,1,15,,,,
18,-,Christophe,Les Mots Bleus,-,18,1,,,,
19,down,Jonas Brothers,What a Man Gotta Do,14,14,3,53,2020-01-19,21,2020-01-26
20,down,Camila Cabello,My Oh My (feat. DaBaby),16,7,16,52,2019-12-15,22,2020-02-02
21,up,Noémie Wolfs,Wake Me Up,32,17,9,,,,
22,-,Eefje de Visser,Stilstand,-,22,3,,,,
23,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,3,,,,
24,up,Camila Cabello,Liar,24,2,24,23,2019-10-06,14,2019-10-27
25,up,Yevgueni,Alles Waar Ik Nu Wil Zijn (feat. Rita Zipora),29,15,7,,,,
26,down,5 Seconds of Summer,Old Me,21,17,8,,,,
27,-,De Mens,Hoor Je Mij Op Je Radio?,-,27,3,,,,
28,up,Typh Barrow & Gulaan,Aloha (Radio Edit),28,6,11,,,,
29,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,11,7,24,,,,
30,up,Christophe,Succès fou,95,30,2,,,,
31,-,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),-,3,1,,,,
32,down,Laura Tesoro,Press Pause,13,6,20,,,,
33,up,Mabel,Don't Call Me Up,69,5,19,95,2019-10-13,95,2019-10-13
34,-,ABBA,The Winner Takes It All,-,13,2,,,,
35,-,Bazart,Niets Is Zeker,-,14,1,,,,
36,up,Yong Yello,Als Ge Slaapt,49,25,11,,,,
37,-,Adele,Set Fire to the Rain,-,5,4,,,,
38,up,Dua Lipa,Break My Heart,63,1,2,97,2020-03-29,5,2020-06-28
39,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,3,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,12,,,,
41,-,Fine Young Cannibals,Good Thing,-,16,1,,,,
42,up,Taylor Swift,The Man,59,42,5,72,2020-03-08,72,2020-03-08
43,-,TC Matic,O La La La,-,21,2,,,,
44,-,Zappeur Palace,Le Grognement des Reines,-,44,3,,,,
45,-,Anita Meyer,Why Tell Me Why,-,21,1,,,,
46,-,Chapter Two,By My Side,-,46,8,,,,
47,up,Michael Jackson,Thriller (2003 Edit),52,14,7,73,2019-11-03,73,2019-11-03
48,up,Goldband,Alles Kapot,83,30,3,,,,
49,-,Christophe,Les paradis perdus,-,49,1,,,,
50,down,Sam Smith,To Die For,17,17,2,88,2020-02-16,35,2020-02-23
51,down,Tessa Dixson,Tender Me,27,11,6,,,,
52,-,Camila Cabello,Havana (feat. Young Thug),-,52,3,,,,
53,-,Het Zesde Metaal,Andere Mens,-,18,1,,,,
54,-,Culture Club,Karma Chameleon,-,14,6,,,,
55,-,School Is Cool,On the Halfway Line,-,11,4,,,,
56,-,Wim De Craene,Harry,-,56,1,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,80,2,24,1,2019-10-06,1,2019-10-06
58,down,ABBA,Dancing Queen,36,12,13,,,,
59,up,Justin Timberlake,Rock Your Body,91,12,5,,,,
60,down,Daði Freyr,Gagnamagnið,56,37,5,,,,
61,up,ABC,When Smokey Sings (Album Mix),84,18,3,,,,
62,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,45,1,,,,
63,down,Metejoor,Laat Het Voor De Liefde Zijn,30,30,3,,,,
64,-,The Human League,Don't You Want Me,-,64,1,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,15,13,,,,
66,down,Alec Benjamin,Demons,39,21,11,,,,
67,-,Elton John,Nikita (Remastered),-,32,2,,,,
68,-,Ava Max,Sweet but Psycho,-,19,16,77,2019-10-06,77,2019-10-06
69,-,Françoise Hardy,Noir sur blanc,-,69,1,,,,
70,-,Eefje de Visser,Oh,-,11,11,,,,
71,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,34,3,,,,
72,-,Christophe,Les marionettes,-,72,1,,,,
73,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,67,1,,,,
74,-,Cher,Believe,-,21,4,,,,
75,-,Admiral Freebee,This Dream of You,-,19,3,,,,
76,down,Ertebrekers,De Zji,75,10,3,,,,
77,up,Kim Wilde,Cambodia,97,23,4,,,,
78,-,Typh Barrow,Very First Morning,-,78,2,,,,
79,-,Michael Jackson,Billie Jean (Single Version),-,23,5,,,,
80,down,Blanche,Fences,66,19,2,,,,
81,-,The Turtles,Happy Together,-,23,1,,,,
82,-,Panic! At the Disco,High Hopes,-,22,13,,,,
83,-,Clouseau,Alleen Met Jou,-,83,1,,,,
84,-,Axelle Red,Kennedy Boulevard,-,34,2,,,,
85,down,Kygo & Whitney Houston,Higher Love,77,2,24,22,2019-10-06,20,2019-10-13
86,-,P!nk,Can We Pretend (feat. Cash Cash),-,6,17,77,2019-10-06,77,2019-10-06
87,-,Annes,I Want to Spend My Lifetime Loving You (feat. Ionuț Ungureanu),-,5,2,,,,
88,down,Clouseau,Alles Voor Mij (Uit Liefde Voor Muziek) [Live],22,22,3,,,,
89,-,Elton John,I'm Still Standing,-,27,5,,,,
90,-,TC Matic,Putain putain (2000 Remastered Version),-,17,2,,,,
91,-,ABC,"The Look of Love, Pt. 1",-,83,1,,,,
92,-,Dinky Toys,My Day Will Come,-,35,1,,,,
93,-,Dido,Thank You,-,51,1,,,,
94,-,John Farnham,You're the Voice,-,94,1,,,,
95,down,Moby,Porcelain (2014 Remastered Version),65,65,2,,,,
96,-,Prince,1999 (Edit),-,21,2,,,,
97,-,Henny Vrienten & Herman Brood,Als Je Wint,-,97,1,,,,
98,-,Feargal Sharkey,A Good Heart,-,18,1,,,,
99,-,Maycke,Nooit Alleen,-,19,1,,,,
100,-,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],-,64,1,,,,
