Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,1,1,,,,
2,-,Rita Ora,Let You Love Me,-,1,1,,,,
3,up,Kygo & Whitney Houston,Higher Love,3,2,1,22,2019-10-06,20,2019-10-13
4,down,Shawn Mendes & Camila Cabello,Señorita,2,2,1,1,2019-10-06,1,2019-10-06
5,down,Sam Smith,How Do You Sleep?,4,4,1,8,2019-10-06,6,2019-10-13
6,up,Jonas Brothers,Only Human,10,3,1,42,2019-10-06,27,2019-11-03
7,up,Maroon 5,Memories,9,1,1,36,2019-10-06,2,2019-11-17
8,down,Camila Cabello,Liar,6,2,1,23,2019-10-06,14,2019-10-27
9,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,5,4,1,,,,
10,down,Taylor Swift,Lover,7,6,1,38,2019-10-06,27,2019-11-03
11,up,Suzan & Freek,Blauwe Dag,13,10,1,,,,
12,up,Henri PFR,Going On,15,10,1,,,,
13,down,Laura Tesoro,Limits,11,11,1,,,,
14,down,Axwell Λ Ingrosso,More Than You Know,1,1,1,,,,
15,down,P!nk,Can We Pretend (feat. Cash Cash),12,6,1,77,2019-10-06,77,2019-10-06
16,up,Céline Dion,Imperfections,37,9,1,,,,
17,up,Vitaa & Slimane,Ça va ça vient,17,7,1,,,,
18,up,Suarez,Dix Ans,34,9,1,,,,
19,up,Typh Barrow,Doesn't Really Matter,23,2,1,,,,
20,down,OneRepublic,Rescue Me,8,5,1,72,2019-10-06,72,2019-10-06
21,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,16,7,1,,,,
22,up,James Blunt,Cold,26,14,1,,,,
23,up,Niels Destadsbader,Annelies,25,8,1,,,,
24,up,The Script,The Last Time,30,18,1,,,,
25,down,IBE,Control,24,17,1,,,,
26,down,Snelle,Reünie,22,13,1,,,,
27,up,Dean Lewis,Waves,28,19,1,,,,
28,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",33,10,1,64,2019-10-06,63,2019-10-20
29,up,Ava Max,Torn,32,23,1,41,2019-10-06,41,2019-10-06
30,-,Rode Neuzen Artiesten 2019,Heel Mijn Hart,-,25,1,,,,
31,up,Duncan Laurence,Arcade,45,9,1,88,2021-02-28,69,2021-03-14
32,down,Normani,Motivation,31,2,1,79,2019-10-06,77,2019-10-13
33,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),46,10,1,,,,
34,down,Clouseau,Tijdmachine,19,14,1,,,,
35,down,Mabel,Don't Call Me Up,20,5,1,95,2019-10-13,95,2019-10-13
36,-,George Michael,This Is How (We Want You to Get High),-,36,1,,,,
37,down,Mustii,Blind,29,11,1,,,,
38,up,MIKA,Dear Jealousy,73,31,1,,,,
39,down,Miley Cyrus,Slide Away,38,22,1,98,2019-10-06,98,2019-10-06
40,down,Jonas Brothers,Sucker,35,4,1,32,2019-10-06,32,2019-10-06
41,down,Katy Perry,Never Really Over,36,4,1,79,2019-10-06,79,2019-10-06
42,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),60,20,1,,,,
43,up,OT,Bad Boys,58,31,1,,,,
44,-,Stephan Eicher,Pas d'ami (Comme toi) [Edit],-,44,1,,,,
45,-,Metejoor,Blij Om Jou Te Zien,-,27,1,,,,
46,up,Angele,Flou d'amour,49,32,1,,,,
47,up,Shawn Mendes,If I Can't Have You,70,6,1,63,2019-10-06,63,2019-10-06
48,down,Alvaro Soler,La Libertad,39,14,1,,,,
49,up,Hooverphonic,Horrible Person,50,17,1,,,,
50,down,Ava Max,Sweet but Psycho,21,19,1,77,2019-10-06,77,2019-10-06
51,down,Ed Sheeran,"Take Me Back to London (Sir Spyro Remix) [feat. Stormzy, Jaykae & Aitch]",44,38,1,,,,
52,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,52,1,,,,
53,down,Clouseau,En Dans,52,27,1,,,,
54,-,Scorpions,Wind of Change,-,52,1,,,,
55,up,Haddaway,What Is Love,55,8,1,,,,
56,-,Alex Lucas,Lost My Mind (feat. Absolem),-,30,1,,,,
57,up,Panic! At the Disco,High Hopes,59,22,1,,,,
58,down,Lizzo,Good As Hell,27,20,1,33,2019-10-06,24,2019-12-29
59,-,Bon Jovi,It's My Life,-,32,1,,,,
60,up,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),89,60,1,,,,
61,-,Conny Vandenbos,Sjakie van de Hoek,-,31,1,,,,
62,-,Sia,Unstoppable,-,2,1,81,2019-11-10,81,2019-11-10
63,down,Clouseau,Heel Mijn Hart,18,18,1,,,,
64,down,Chapter Two,Bad Liar (Acoustic),51,50,1,,,,
65,up,Niels Destadsbader,Mee Naar Boven,67,4,1,,,,
66,-,Billie Eilish,bad guy,-,66,1,5,2019-10-06,5,2019-10-06
67,-,Lauren Daigle,Rescue,-,55,1,74,2019-10-13,74,2019-10-13
68,-,ABBA,Dancing Queen,-,12,1,,,,
69,-,Céline Dion,Lying Down,-,69,1,,,,
70,-,Talk Talk,Such a Shame,-,32,1,,,,
71,down,Tanaë,The Fire of Us,64,39,1,,,,
72,up,Alec Benjamin,Let Me Down Slowly,100,13,1,,,,
73,down,Shakira,"Whenever, Wherever",14,14,1,33,2020-02-09,33,2020-02-09
74,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,1,,,,
75,-,Amy Macdonald,This Is the Life,-,2,1,,,,
76,-,Avril Lavigne,Complicated,-,19,1,,,,
77,-,Nino Ferrer,Le sud,-,58,1,,,,
78,up,Snelle,Reünie (SLAM! Mix Edit),92,51,1,,,,
79,-,Stephan Eicher,Déjeuner en paix (Version single),-,26,1,,,,
80,-,Marie Laforêt,Il a neigé sur yesterday,-,80,1,,,,
81,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),76,41,1,,,,
82,-,Nielson,IJskoud,-,41,1,,,,
83,-,Wigbert,Kan Niet,-,10,1,,,,
84,down,Soul Asylum,Runaway Train,63,35,1,,,,
85,up,Zucchero,Freedom,99,85,1,,,,
86,down,Ed Sheeran,Beautiful People (feat. Khalid),81,10,1,13,2019-10-06,13,2019-10-06
87,-,Bryan Hawn,Wolves,-,58,1,,,,
88,-,Sheila,Spacer (Version 45 Trs N° 1),-,40,1,,,,
89,-,Rammstein,Wo bist du,-,89,1,,,,
90,down,The Starlings,On My Way,48,33,1,,,,
91,-,Elton John,I'm Still Standing,-,27,1,,,,
92,-,Hooverphonic,Amalfi,-,23,1,,,,
93,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,15,1,,,,
94,down,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),56,18,1,,,,
95,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,64,1,,,,
96,-,Train,Drops of Jupiter,-,53,1,,,,
97,-,Paul Personne,Quelqu'un Appelle,-,97,1,,,,
98,-,Nelly,Dilemma,-,98,1,,,,
99,-,Henri PFR & Romeo Blanco,In the Mood (feat. Veronica),-,81,1,,,,
100,-,Dana Winner,Mag Ik Je Nog Even,-,76,1,,,,
