Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,11,97,2020-03-29,5,2020-06-28
2,up,Deheleboel,De ochtend,2,1,25,,,,
3,up,Harry Styles,Watermelon Sugar,10,1,5,85,2019-11-17,2,2020-08-23
4,up,Ycare & Axelle Red,I Don’t Care (Je m’en moque),13,1,8,,,,
5,up,Nea,Some Say,5,2,19,84,2020-03-01,84,2020-03-01
6,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),9,1,24,,,,
7,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),3,3,10,,,,
8,up,Amy Macdonald,This Is the Life,8,2,28,,,,
9,down,Rivkah,Stubru,7,1,28,,,,
10,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),4,1,25,,,,
11,up,Claire Laffut,Étrange Mélange,48,11,6,,,,
12,up,Charles,Wasted Time,15,10,5,,,,
13,down,IBE,Perfect Storm,12,1,17,,,,
14,up,Culture Club,Karma Chameleon,82,14,9,,,,
15,down,Milo Meskens,When I Feel This Way,6,1,6,,,,
16,up,Laura Tesoro,Hold On,21,10,2,,,,
17,down,Axwell Λ Ingrosso,More Than You Know,16,1,24,,,,
18,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,11,2,25,,,,
19,up,Sia,Unstoppable,29,2,33,81,2019-11-10,81,2019-11-10
20,down,Maroon 5,Memories,14,1,33,36,2019-10-06,2,2019-11-17
21,up,Mathias Vergels,2 (Zo Mag Het Verdergaan),49,21,11,,,,
22,up,Kutt the Check,High Rollers,73,21,19,,,,
23,-,X-Session,On and On,-,4,1,,,,
24,up,TC Matic,Putain putain (2000 Remastered Version),27,17,9,,,,
25,down,5 Seconds of Summer,Old Me,23,17,16,,,,
26,up,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),47,20,11,,,,
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,7,19,99,2020-01-12,49,2020-06-21
28,down,Nina Butera,Van Vooraf Aan (feat. White Bird),22,13,6,,,,
29,down,Noémie Wolfs,Love Song,26,12,5,,,,
30,up,Clouseau,California,42,17,3,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,2,4,74,2020-04-19,18,2020-08-09
32,-,Shawn Mendes,If I Can't Have You,-,6,11,63,2019-10-06,63,2019-10-06
33,-,Claire Laffut,Mojo,-,33,1,,,,
34,-,Shawn Mendes & Camila Cabello,Señorita,-,2,31,1,2019-10-06,1,2019-10-06
35,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),28,20,30,,,,
36,down,Lubiana,Feeling Low,24,21,3,,,,
37,down,Bert De Coninck & Fran,Johnny,34,5,10,,,,
38,up,Wim Soutaer,Allemaal,38,34,3,,,,
39,down,Pharrell Williams,Come Get It Bae,35,26,4,,,,
40,down,Suarez,Cavale,30,10,18,,,,
41,down,Cleymans & Van Geel,Tijgers,17,15,15,,,,
42,-,Dr. Dre,Still D.R.E. (Instrumental),-,42,6,,,,
43,up,Beds and Beats,Daft As Funk,43,43,3,,,,
44,-,Angèle,Je veux tes yeux,-,29,3,,,,
45,down,The Calicos,Nova,19,19,2,,,,
46,-,#LikeMe Cast,Laat Ons Een Bloem,-,21,1,,,,
47,-,Het Zesde Metaal,Andere Mens,-,18,9,,,,
48,-,ABBA,Dancing Queen,-,12,18,,,,
49,up,Kygo & Whitney Houston,Higher Love,61,2,29,22,2019-10-06,20,2019-10-13
50,up,Willem Ardui,Schaduw,95,46,2,,,,
51,-,2 Fabiola,Lift U Up,-,51,1,,,,
52,up,Raymond van het Groenewoud,Het Verschil Met Mijn Vriend Jan,53,47,4,,,,
53,-,ABBA,Voulez-Vous,-,10,7,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,18,5,,,,
55,up,Duncan Laurence,Someone Else,59,31,6,,,,
56,-,Paul Simon,You Can Call Me Al,-,23,2,,,,
57,-,Dr. Alban,Sing Hallelujah! (Short),-,36,5,,,,
58,down,Metejoor,Het Beste Aan Mij (Ben Jij),20,20,5,,,,
59,-,Van Echelpoel,Ziet Em Duun,-,59,4,,,,
60,-,Avril Lavigne,Complicated,-,19,5,,,,
61,-,Étienne Daho,Le premier jour (du reste de ta vie),-,61,1,,,,
62,-,Suarez,Dix Ans,-,9,24,,,,
63,-,Günther Neefs,Easy,-,63,1,,,,
64,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,40,7,32,,,,
65,-,Clouseau,Vonken & Vuur,-,15,4,,,,
66,-,Admiral Freebee,The Wonder of Life,-,53,4,,,,
67,-,Alanis Morissette,Hand In My Pocket (Acoustic),-,67,1,,,,
68,down,Meskerem Mees,Joe,56,7,3,,,,
69,down,Camila Cabello,Liar,18,2,31,23,2019-10-06,14,2019-10-27
70,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,70,1,,,,
71,-,The Beach Boys,I Can Hear Music,-,71,1,,,,
72,-,Été 67,Passer la frontière,-,72,1,,,,
73,-,Madonna,Vogue,-,48,1,,,,
74,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),37,27,4,,,,
75,-,Alannah Myles,Black Velvet,-,46,1,,,,
76,-,Bonnie Tyler,It's a Heartache,-,76,1,,,,
77,-,Katy Perry,Roar,-,19,1,,,,
78,-,Europe,The Final Countdown (Single Version),-,33,1,,,,
79,-,Nielson,Sexy Als Ik Dans,-,14,7,,,,
80,up,Absynthe Minded,Riddle Of The Sphinx,89,14,10,,,,
81,-,Whyes,Future Isles,-,81,1,,,,
82,down,Panic! At the Disco,High Hopes,64,22,17,,,,
83,down,Beyoncé,Crazy in Love (feat. Jay-Z),54,18,6,,,,
84,down,Peter Van Laet en de Wolven,Steel Niet,57,41,3,,,,
85,-,Venus,Beautiful Days,-,46,1,,,,
86,-,Sting,Englishman In New York,-,35,7,,,,
87,-,Jennifer Paige,Crush,-,45,2,,,,
88,-,Alex Lucas,Lost My Mind (feat. Absolem),-,30,11,,,,
89,-,Amaryllis Temmerman,Zo Mooi,-,23,2,,,,
90,down,SAINt JHN,Roses (Imanbek Remix),58,58,4,,,,
91,down,Gers Pardoel,Met Mij Mee,87,51,4,,,,
92,-,Elton John,I'm Still Standing,-,27,7,,,,
93,-,Ben’Do,Dis le moi,-,37,4,,,,
94,-,Fugees,Killing Me Softly With His Song,-,42,3,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,52,6,,,,
96,-,Tessa Dixson,Tender Me,-,11,11,,,,
97,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,92,2,,,,
98,-,Wendy Nazaré,Game Over,-,98,2,,,,
99,-,Blondie,Heart of Glass,-,81,2,,,,
100,-,Starflam,La Sonora,-,32,1,,,,
