Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ycare & Axelle Red,I Don’t Care (Je m’en moque),41,1,2,,,,
2,down,Deheleboel,De ochtend,1,1,19,,,,
3,up,Nea,Some Say,6,2,13,84,2020-03-01,84,2020-03-01
4,up,IBE,Perfect Storm,4,1,11,,,,
5,down,Sia,Unstoppable,3,2,27,81,2019-11-10,81,2019-11-10
6,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),10,3,4,,,,
7,up,Harry Styles,Adore You,8,1,22,24,2019-12-08,6,2020-04-19
8,down,Amy Macdonald,This Is the Life,7,2,22,,,,
9,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),12,1,19,,,,
10,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),9,7,13,99,2020-01-12,49,2020-06-21
11,down,Rivkah,Stubru,5,1,22,,,,
12,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),11,1,18,,,,
13,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,13,2,19,,,,
14,down,The Spitfires,Mooie Buren,2,2,8,,,,
15,up,Maroon 5,Memories,15,1,27,36,2019-10-06,2,2019-11-17
16,up,Suarez,Cavale,30,10,12,,,,
17,up,Cleymans & Van Geel,Tijgers,18,15,9,,,,
18,down,Axwell Λ Ingrosso,More Than You Know,16,1,18,,,,
19,up,Camila Cabello,Liar,25,2,27,23,2019-10-06,14,2019-10-27
20,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,34,7,26,,,,
21,up,Laura Tesoro,Press Pause,22,6,23,,,,
22,down,Tout Va Bien,This Is How We Say Goodbye,19,19,7,,,,
23,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),35,11,15,,,,
24,up,Blanche,Fences,82,19,5,,,,
25,up,5 Seconds of Summer,Old Me,32,17,11,,,,
26,down,Het Zesde Metaal,Andere Mens,20,18,4,,,,
27,down,Typh Barrow & Gulaan,Aloha (Radio Edit),21,6,14,,,,
28,up,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),50,20,5,,,,
29,down,Dua Lipa,Break My Heart,28,1,5,97,2020-03-29,5,2020-06-28
30,up,Mathias Vergels,2 (Zo Mag Het Verdergaan),47,21,6,,,,
31,up,School Is Cool,On the Halfway Line,44,11,7,,,,
32,up,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),58,22,8,,,,
33,-,ABBA,Voulez-Vous,-,10,5,,,,
34,-,Tasmin Archer,Sleeping Satellite,-,28,3,,,,
35,-,Kraftwerk,The Model (2004 Remastered Version),-,35,1,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,43,2,27,1,2019-10-06,1,2019-10-06
37,-,Ben’Do,Dis le moi,-,37,2,,,,
38,-,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),-,22,1,,,,
39,down,Metejoor,Laat Het Voor De Liefde Zijn,37,30,6,,,,
40,down,Eefje de Visser,Stilstand,26,22,6,,,,
41,-,Lauv,Modern Loneliness,-,34,1,,,,
42,-,Suzan & Freek,Jolene,-,32,1,,,,
43,up,De Mens,Hoor Je Mij Op Je Radio?,83,27,6,,,,
44,-,Sonny & Cher,I Got You Babe,-,44,1,,,,
45,down,Yevgueni,Alles Waar Ik Nu Wil Zijn (feat. Rita Zipora),36,15,10,,,,
46,-,Raymond van het Groenewoud,Het is zo fijn wanneer je nergens aan denkt,-,27,1,,,,
47,up,ABBA,The Winner Takes It All,93,13,4,,,,
48,-,Claire Laffut,Étrange Mélange,-,11,1,,,,
49,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,24,,,,
50,up,TC Matic,Putain putain (2000 Remastered Version),71,17,5,,,,
51,-,Haddaway,What Is Love,-,8,8,,,,
52,-,MEYY,Common Love,-,52,5,,,,
53,up,Fool's Garden,Lemon Tree,56,14,11,,,,
54,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,54,1,,,,
55,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,4,,,,
56,up,Kutt the Check,High Rollers,65,21,13,,,,
57,-,Clouseau,Wereld Die Nooit Vergaat,-,17,8,,,,
58,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,28,2,,,,
59,-,Milo Meskens,Storms,-,23,1,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,14,,,,
61,-,Gorki,Mia,-,10,4,,,,
62,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),61,13,5,,,,
63,down,Daði Freyr,Gagnamagnið,60,37,8,,,,
64,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,44,6,,,,
65,down,RIET,Meer Dan Ooit,48,40,6,,,,
66,-,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),-,66,1,,,,
67,-,Shawn Mendes,If I Can't Have You,-,6,9,63,2019-10-06,63,2019-10-06
68,-,De Kits,Het Beste Van Stal,-,56,5,,,,
69,-,Prince & The Revolution,Purple Rain,-,61,1,,,,
70,up,Noémie Wolfs,Wake Me Up,94,17,12,,,,
71,down,Clouseau & Kommil Foo,We Blijven Binnen,39,39,2,,,,
72,down,Alanis Morissette,Smiling,42,32,4,,,,
73,-,Upstairs,Tout Petit La Planete (Lounge house version),-,73,1,,,,
74,-,Rick Astley,Never Gonna Give You Up,-,15,4,,,,
75,up,Bon Jovi,Always,78,38,6,,,,
76,-,Sam Smith & Normani,Dancing with a Stranger,-,49,3,51,2019-10-06,51,2019-10-06
77,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,4,6,,,,
78,-,Chapter Two,By My Side,-,46,10,,,,
79,-,De Kreuners,Zo jong (Live in AB 2019),-,79,1,,,,
80,-,Sergio,Wat Je Ziet,-,77,1,,,,
81,-,Vangrail,Weg Van Jou,-,81,1,,,,
82,down,Richie Haley,Guiding Light (feat. Nino Lucarelli),68,39,3,,,,
83,down,Bart Peeters,Dicht bij mij,62,15,5,,,,
84,-,Talk Talk,Such a Shame,-,32,7,,,,
85,-,Stephan Eicher,Déjeuner en paix (Version single),-,26,4,,,,
86,-,Yseult,Corps,-,44,8,,,,
87,-,Emma Bale,All I Want,-,47,1,,,,
88,-,Mabel,Don't Call Me Up,-,5,20,95,2019-10-13,95,2019-10-13
89,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,89,1,,,,
90,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,17,,,,
91,-,Neil Diamond,Ain't No Sunshine,-,53,2,,,,
92,down,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),33,18,9,,,,
93,-,Alec Benjamin,Let Me Down Slowly,-,13,14,,,,
94,down,Tessa Dixson,Tender Me,17,11,9,,,,
95,-,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],-,64,3,,,,
96,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,21,1,,,,
97,down,Alec Benjamin,Demons,46,21,14,,,,
98,-,Adele,Someone Like You,-,8,11,,,,
99,-,Jane Døe,Who You Are,-,31,1,,,,
100,-,Philippe Robrecht,Magie,-,100,1,,,,
