Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,14,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,2,1,8,85,2019-11-17,2,2020-08-23
3,up,Deheleboel,De ochtend,4,1,28,,,,
4,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),7,3,13,,,,
5,up,IBE,Dark Maze,6,5,3,,,,
6,up,Nea,Some Say,10,2,22,84,2020-03-01,84,2020-03-01
7,up,Ycare & Axelle Red,I Don’t Care (Je m’en moque),8,1,11,,,,
8,up,Rivkah,Stubru,9,1,31,,,,
9,up,Yong Yello,Cirkels,34,9,3,,,,
10,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,16,2,28,,,,
11,up,Laura Tesoro,Hold On,12,10,5,,,,
12,up,Noémie Wolfs,Love Song,29,12,8,,,,
13,-,Amanda Leigh Wilson & Björn Nilsson,Chasing the Feeling,-,13,1,,,,
14,down,Charles,Wasted Time,13,10,8,,,,
15,down,Amy Macdonald,This Is the Life,5,2,31,,,,
16,down,JC Stewart,I Need You To Hate Me,14,3,2,,,,
17,down,Suarez,Bienvenue,15,9,2,,,,
18,down,Milo Meskens,When I Feel This Way,3,1,9,,,,
19,up,Sia,Unstoppable,20,2,36,81,2019-11-10,81,2019-11-10
20,-,Robin Schulz & Wes,Alane,-,13,1,93,2020-08-16,93,2020-08-16
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,2,7,74,2020-04-19,18,2020-08-09
22,down,Clouseau,California,18,17,6,,,,
23,up,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,23,20,2,,,,
24,-,Eva Jane,Fly Away,-,24,1,,,,
25,up,Nina Butera,Van Vooraf Aan (feat. White Bird),39,13,9,,,,
26,down,Claire Laffut,Étrange Mélange,17,11,9,,,,
27,down,Maroon 5,Memories,11,1,36,36,2019-10-06,2,2019-11-17
28,up,Regard & Raye,Secrets,32,19,2,84,2020-06-14,62,2020-06-28
29,up,The Calicos,Nova,42,19,4,,,,
30,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,24,7,35,,,,
31,up,Mabel,Don't Call Me Up,82,5,24,95,2019-10-13,95,2019-10-13
32,up,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",40,12,2,,,,
33,down,Absynthe Minded,Cherry Picking,26,20,3,,,,
34,up,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),36,20,14,,,,
35,up,Camila Cabello,Liar,49,2,34,23,2019-10-06,14,2019-10-27
36,-,Justin Timberlake,Rock Your Body,-,12,12,,,,
37,up,Metejoor,Het Beste Aan Mij (Ben Jij),46,20,8,,,,
38,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),28,20,33,,,,
39,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,1,6,,,,
40,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),53,13,12,,,,
41,-,Stephan Eicher,Combien de temps,-,41,3,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,15,19,,,,
43,-,Michael Jackson,Remember the Time,-,40,1,,,,
44,-,Jonas Brothers,Sucker,-,4,14,32,2019-10-06,32,2019-10-06
45,up,Paul Michiels,Het verschil met mijn vriend Jan,48,33,2,,,,
46,up,Meskerem Mees,Joe,73,7,5,,,,
47,down,"Dina Ayada, BOBBY & Chapter Two",Together,43,43,2,,,,
48,up,Shawn Mendes,There's Nothing Holdin' Me Back,61,29,5,,,,
49,-,Culture Club,Do You Really Want To Hurt Me,-,32,4,,,,
50,-,Boney M.,Ma Baker,-,50,4,,,,
51,up,Beyoncé,Crazy in Love (feat. Jay-Z),92,18,8,,,,
52,-,Michael Jackson,Beat It (Single Version),-,11,3,,,,
53,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
54,up,Selena Gomez,Back to You,80,54,2,,,,
55,down,RIET,Bij Jou Vandaag,52,45,4,,,,
56,-,Kommil Foo,Ruimtevaarder,-,39,3,,,,
57,-,Sasha & Davy,Je Leeft Maar 1 Keer,-,44,4,,,,
58,-,Lara Fabian,C'est l'heure,-,58,1,,,,
59,down,Harry Styles,Adore You,38,1,30,24,2019-12-08,6,2020-04-19
60,-,Donna Lewis,I Love You Always Forever,-,40,1,,,,
61,-,Gossip,Heavy Cross,-,36,1,,,,
62,-,Étienne Daho & Dani,Comme un boomerang,-,62,1,,,,
63,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,7,22,99,2020-01-12,49,2020-06-21
64,-,Pierre Lizée,I'm Sorry,-,64,4,,,,
65,down,Willem Ardui,Schaduw,47,46,5,,,,
66,-,Raymond van het Groenewoud,Meisjes,-,61,1,,,,
67,down,Kygo & Whitney Houston,Higher Love,33,2,31,22,2019-10-06,20,2019-10-13
68,up,Sia,Together,78,25,2,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,58,2,34,1,2019-10-06,1,2019-10-06
70,up,SAINt JHN,Roses (Imanbek Remix),100,58,7,,,,
71,-,Leona Lewis,Bleeding Love,-,71,3,,,,
72,-,GRANDGEORGE,Sunny Anyway,-,72,1,,,,
73,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,7,,,,
74,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),69,20,5,,,,
75,-,Peter Van Laet en de Wolven,Steel Niet,-,41,4,,,,
76,-,Johnny Hallyday,Marie (Master Mix),-,76,1,,,,
77,-,Soundroll,Super Duper Cha Cha Cha,-,62,1,,,,
78,down,Raymond van het Groenewoud,Tegenwoordig,60,13,2,,,,
79,up,Bart Herman,iPhone Blues,96,79,2,,,,
80,-,Simply Red,Holding Back the Years,-,80,1,,,,
81,-,Henri PFR & Romeo Blanco,In the Mood (feat. Veronica),-,81,3,,,,
82,up,P!nk,A Million Dreams,98,37,5,,,,
83,-,Jonas Brothers,Only Human,-,3,22,42,2019-10-06,27,2019-11-03
84,-,Flip Kowlier,Bjistje In Min Uoft,-,84,1,,,,
85,-,M,La bonne etoile (duo dub - version ariane moffat),-,85,1,,,,
86,-,Zucchero,Baila (Sexy Thing),-,86,1,,,,
87,-,Incognito,Don't You Worry 'Bout a Thing,-,34,1,,,,
88,-,Sam Smith & Normani,Dancing with a Stranger,-,49,6,51,2019-10-06,51,2019-10-06
89,down,Lubiana,Feeling Low,44,21,6,,,,
90,-,Willy Sommers,Wij Horen Samen,-,23,2,,,,
91,-,The Stranglers,"Always the Sun (Original 7"" Edit)",-,54,2,,,,
92,-,Londonbeat,I've Been Thinking About You,-,40,2,,,,
93,-,Diggy Dex,Slaap Lekker (Fantastig Toch) [feat. Eva de Roovere] [Live @ Carré],-,24,1,,,,
94,-,RORI,Gonna Get Mine,-,94,1,,,,
95,-,Chris Rea,Josephine (2019 Remaster),-,79,4,,,,
96,-,Bon Jovi,It's My Life,-,32,7,,,,
97,up,Camila Cabello,Havana (feat. Young Thug),99,52,9,,,,
98,down,Mathias Vergels,2 (Zo Mag Het Verdergaan),89,21,14,,,,
99,-,Loïc Nottet,Rhythm Inside,-,50,2,,,,
100,-,Koen Crucke,Serenata,-,100,1,,,,
