Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stromae,Santé,-,1,1,,,,
2,up,MEROL,vol,4,2,3,,,,
3,down,Glass Animals,Heat Waves,1,1,20,75,2021-02-28,71,2021-03-07
4,up,MEAU,Dat Heb Jij Gedaan,54,1,2,,,,
5,up,Eigentijdse Jeugd,De Wereld Van Vandaag,8,1,23,,,,
6,up,Spandau Ballet,True,47,1,9,,,,
7,up,Pommelien Thijs,Meisjes Van Honing,7,3,3,,,,
8,down,Hooverphonic,Lift Me Up,2,2,4,,,,
9,down,Metejoor,Ze Meent Het,5,5,7,,,,
10,down,Benson Boone,GHOST TOWN,3,1,4,,,,
11,up,K3,Waterval,68,2,2,,,,
12,up,Novastar,Velvet Blue Sky,30,5,4,,,,
13,up,Gayle,abcdefu,13,1,3,,,,
14,down,Axelle Red,Santa Claus Is Coming To Town,6,5,4,,,,
15,up,OLIVIA,Unforgettable Night,16,8,8,,,,
16,-,Sylvie Kreusch,Walk Walk,-,7,1,,,,
17,down,Flip Kowlier,September,11,6,5,,,,
18,-,egorgtsw,Overpass Graffiti,-,2,1,,,,
19,up,De Mens,Waar is de liefde?,22,9,6,,,,
20,down,Doja Cat,Woman,12,2,14,,,,
21,-,Zoe Wees,Control,-,6,5,98,2020-09-20,85,2021-01-03
22,down,OneRepublic,Run,14,2,31,,,,
23,down,Oscar and the Wolf,Livestream,19,3,11,,,,
24,-,John Miles,Music,-,24,1,,,,
25,down,Kendji Girac & Dadju,Dans mes bras,24,3,8,,,,
26,up,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),32,12,5,,,,
27,-,CPeX,Vinde gij mijn gat (niet te dik in deze rok),-,27,2,,,,
28,down,Dua Lipa,Love Again,21,1,33,96,2020-04-05,96,2020-04-05
29,-,GAYLE,abc (nicer),-,3,1,,,,
30,down,Suzan & Freek,Dromen In Kleur,20,6,7,,,,
31,up,Ed Puerto Producer,My Universe,61,28,2,,,,
32,up,Kid Noize,Wawa,40,9,5,,,,
33,-,Emmy Meli,I AM WOMAN,-,13,1,,,,
34,-,Karmel,Bene bene bene,-,34,2,,,,
35,-,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),-,31,14,,,,
36,up,Trei Degete,Time Time,60,25,2,,,,
37,up,Hooverphonic,Lift Me Up (Single Edit),91,33,3,,,,
38,down,Intergalactic Lovers,Crushing,33,28,4,,,,
39,up,Milow,Christmas Is Finally Here,95,11,2,,,,
40,down,Justin Bieber,Ghost,37,19,7,62,2021-03-28,62,2021-03-28
41,down,Måneskin,Beggin,23,3,24,,,,
42,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",10,10,2,,,,
43,-,Gene Thomas,Dit Ben Ik (Uit Liefde Voor Muziek),-,30,1,,,,
44,-,D'stort,Eén Keer Leven,-,44,1,,,,
45,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,7,1,92,2019-12-29,61,2020-12-27
46,up,Delta,Taille humaine,62,6,3,,,,
47,down,Tom Helsen,Ondersteboven,29,29,2,,,,
48,-,Sting,Rushing Water,-,28,4,,,,
49,-,"Leonard Bernstein, Rita Moreno & George Chakiris","America (Anita, Bernardo, the Sharks and Girls)",-,49,1,,,,
50,-,Bronski Beat,Smalltown Boy,-,29,3,,,,
51,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,35,,,,
52,-,Willy Sommers,Ik Zorg Voor Het Feest,-,37,5,,,,
53,down,Caren Meynen,No Rush,41,2,64,,,,
54,up,Taylor Swift,All Too Well (Taylor's Version),96,54,3,,,,
55,up,Niels Destadsbader,Sterker,57,9,9,,,,
56,-,Bart Peeters,Genstertje,-,56,1,,,,
57,-,Andrea Bocelli,Miserere (feat. John Miles) [Live At Night Of The Proms/1995],-,16,1,,,,
58,down,James Blunt,Unstoppable,38,22,4,,,,
59,up,Admiral Freebee,No One Can Stop Me Now,71,30,5,,,,
60,-,Train,Shake Up Christmas,-,5,7,,,,
61,down,Maaike Ouboter,Zie Je Mij,36,28,4,,,,
62,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,15,65,,,,
63,-,Sting,For Her Love,-,63,1,,,,
64,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,6,,,,
65,down,Adele,Rolling In the Deep,46,13,55,,,,
66,-,Gayle,abcdefu (angrier),-,34,1,,,,
67,-,Wham!,Last Christmas,-,67,1,70,2019-12-22,53,2019-12-29
68,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,42,3,,,,
69,-,Simple Minds,Alive and Kicking,-,69,1,,,,
70,-,Grand Jojo,Jim la jungle,-,70,1,,,,
71,-,Eagle-Eye Cherry,Falling in Love Again (Radio Mix),-,71,1,,,,
72,up,Charles,Without You,77,4,19,,,,
73,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,49,5,,,,
74,down,Bart Peeters,Trouwens en daarbij,31,31,4,,,,
75,-,Nicoletta,Mamy blue,-,75,1,,,,
76,-,Wim Soutaer,Vergeef Mij,-,75,2,,,,
77,-,Vitaa & Slimane,Ça va ça vient,-,7,20,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,25,,,,
79,down,Charles,Riddle,64,17,11,,,,
80,-,Dua Lipa,Physical,-,44,7,48,2020-02-02,15,2020-04-12
81,-,Dua Lipa,Levitating,-,15,21,74,2020-04-05,74,2020-04-05
82,-,Adriano Celentano,Il ragazzo della Via Gluck (Live),-,82,1,,,,
83,-,Shawn Mendes,If I Can't Have You,-,6,36,63,2019-10-06,63,2019-10-06
84,-,Rihanna,Unfaithful,-,76,3,,,,
85,down,Harry Styles,Watermelon Sugar,67,1,79,85,2019-11-17,2,2020-08-23
86,-,Superdiesel,Ticket Naar De Zon,-,13,10,,,,
87,-,Kommil Foo,Eenzaam Is De Spits Die Niet Scoort,-,87,2,,,,
88,-,Justin Timberlake,Rock Your Body,-,12,48,,,,
89,-,Tears for Fears,Everybody Wants To Rule the World,-,18,14,,,,
90,-,Highcloud,Shivers,-,90,1,,,,
91,-,Marco Borsato,Rood,-,26,16,,,,
92,-,Paul Simon,You Can Call Me Al,-,46,2,,,,
93,-,Grace,Freedom,-,32,2,,,,
94,-,Stan Van Samang,Don't Close Your Eyes,-,2,21,,,,
95,-,Henk Wijngaard,Met de Vlam In de Pijp,-,95,1,,,,
96,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,30,74,2020-04-19,18,2020-08-09
97,-,Isabelle A & Tim Akkerman,Ik Denk Te Veel,-,2,16,,,,
98,-,Modjo,Lady (Hear Me Tonight),-,57,4,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,32,,,,
100,down,OSKI,Wait For You,42,42,3,,,,
