Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),1,1,55,,,,
2,up,Deheleboel,De ochtend,4,1,67,,,,
3,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),3,1,57,,,,
4,up,Tate McRae,you broke me first,6,1,31,81,2020-08-23,15,2020-11-15
5,down,Amy Macdonald,This Is the Life,2,2,70,,,,
6,down,Rea Garvey & VIZE,The One,5,5,2,,,,
7,up,Rivkah,Stubru,7,1,70,,,,
8,up,Bert De Coninck & Fran,Johnny,12,5,41,,,,
9,up,Sheppard,Learning To Fly,10,4,14,,,,
10,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,8,2,64,,,,
11,up,Sia,Courage to Change,11,11,11,,,,
12,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,28,7,71,,,,
13,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),17,4,40,,,,
14,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),26,13,48,,,,
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,5,14,94,2021-01-31,47,2021-03-07
16,up,Celeste,Love Is Back,20,16,12,,,,
17,up,Antoine Delie,Dis-moi,24,16,3,,,,
18,down,JC Stewart,Break My Heart,9,4,13,,,,
19,up,Zoe Wees,Girls Like Us,23,9,3,,,,
20,down,Ashnikko,Deal With It (feat. Kelis),15,13,11,,,,
21,down,Sia,Floating Through Space,13,5,9,,,,
22,down,Harry Styles,Watermelon Sugar,19,1,47,85,2019-11-17,2,2020-08-23
23,up,Maroon 5,Memories,55,1,74,36,2019-10-06,2,2019-11-17
24,up,Typh Barrow,Damn ! You're Bad,30,4,4,,,,
25,down,Harry Styles,Treat People With Kindness,14,6,12,,,,
26,up,Kygo & Whitney Houston,Higher Love,37,2,53,22,2019-10-06,20,2019-10-13
27,-,Clouseau,En Dans,-,27,20,,,,
28,down,Kid Noize,Monster Next Door (feat. Gio Kemper),21,16,3,,,,
29,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],47,29,14,,,,
30,-,Céline Dion,My Heart Will Go On,-,8,3,,,,
31,down,Kylie Minogue,Magic,25,17,10,,,,
32,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,21,,,,
33,up,Adele,Set Fire to the Rain,43,5,31,,,,
34,-,Indeep,Last Night a D.J. Saved My Life,-,34,2,,,,
35,-,Lana Del Rey,Tulsa Jesus Freak,-,23,1,,,,
36,-,Miley Cyrus,Track Three,-,8,3,,,,
37,down,Het Zesde Metaal,Geef Mie Nen Dag,18,18,4,,,,
38,-,Anson Seabra,Walked Through Hell,-,38,1,,,,
39,up,Adele,Make You Feel My Love,42,29,5,,,,
40,-,Rihanna,Stay (feat. Mikky Ekko),-,40,4,,,,
41,-,Rallye,FlowerGirl,-,41,1,,,,
42,up,Mabel,Don't Call Me Up,93,5,57,95,2019-10-13,95,2019-10-13
43,-,Shakira,"Whenever, Wherever",-,14,12,33,2020-02-09,33,2020-02-09
44,-,Herbert Verhaeghe,Onderweg Naar Jou,-,17,13,,,,
45,-,Jasper Erkens,Money,-,45,1,,,,
46,-,Ava Max,Sweet but Psycho,-,19,24,77,2019-10-06,77,2019-10-06
47,-,Charles,Wasted Time,-,10,21,,,,
48,-,Culture Club,Karma Chameleon,-,14,26,,,,
49,down,ABBA,Voulez-Vous,40,10,30,,,,
50,-,Vance Joy,Mess Is Mine,-,39,2,,,,
51,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,9,,,,
52,-,Herbert Verhaeghe,Onvoorwaardelijk,-,14,3,,,,
53,-,The Streets,Dry Your Eyes,-,53,1,,,,
54,-,Nielson,Sexy Als Ik Dans,-,14,22,,,,
55,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,42,,,,
56,-,Michael Jackson,Billie Jean (Single Version),-,23,12,,,,
57,-,Pieter Embrechts,Zomernachten,-,38,1,,,,
58,-,Serge Gainsbourg,Initials B.B.,-,25,2,,,,
59,-,Jaap Reesema,Ooit Komt Nooit Meer,-,23,1,,,,
60,-,Yevgueni,Als Ze Lacht,-,14,9,,,,
61,-,Rihanna,Umbrella (feat. JAY Z),-,56,2,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,74,2,60,1,2019-10-06,1,2019-10-06
63,-,V.O.F. De Kunst,Een Kopje Koffie (Live),-,63,1,,,,
64,-,Anne Clark,Our Darkness,-,61,2,,,,
65,-,Pep,Alles Komt Goed,-,7,1,,,,
66,down,Daði Freyr,Gagnamagnið (karaoke),35,35,3,,,,
67,down,Suarez,Céleste,44,18,20,,,,
68,-,Alphabeat,Fascination,-,30,1,,,,
69,down,Joan Osborne,One of Us,61,42,6,,,,
70,-,Claire Laffut,Étrange Mélange,-,11,32,,,,
71,-,Prince & The Revolution,Kiss,-,25,5,,,,
72,-,Daniel Merriweather,Change,-,72,1,,,,
73,-,Rammstein,Sonne,-,57,3,,,,
74,down,Amy Winehouse,You Know I'm No Good,53,15,10,,,,
75,-,Natalia,I've Only Begun to Fight,-,47,3,,,,
76,-,Het Zesde Metaal,Ploegsteert,-,21,8,,,,
77,down,Sia,Unstoppable,32,2,65,81,2019-11-10,81,2019-11-10
78,down,Adele,Someone Like You,56,8,28,,,,
79,-,Prince,1999 (Edit),-,21,6,,,,
80,-,Alanis Morissette,Ironic,-,30,1,,,,
81,-,Eva Cooper,Tell Me What You Wanna Do Right Now,-,81,1,,,,
82,-,ABBA,The Winner Takes It All,-,13,18,,,,
83,-,First Aid Kit,Suzanne (Live),-,83,1,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,2,29,74,2020-04-19,18,2020-08-09
85,-,Rob de Nijs,Het Werd Zomer,-,76,2,,,,
86,-,Chris Isaak,Wicked Game,-,41,6,,,,
87,-,The Buoys,Give Up Your Guns,-,87,1,,,,
88,-,Scissor Sisters,I Don't Feel Like Dancin',-,30,2,,,,
89,-,Harry Styles,Adore You,-,1,33,24,2019-12-08,6,2020-04-19
90,-,Sheppard,Symphony,-,12,20,,,,
91,-,Joan R. Green,When a Man Loves a Woman / Woman Loves a Man,-,91,1,,,,
92,up,Madonna,Frozen,95,36,6,,,,
93,-,Dr. Alban,Sing Hallelujah! (Short),-,36,9,,,,
94,down,Justin Bieber,Hold Tight,49,29,4,,,,
95,-,Pet Shop Boys,West End Girls (Remastered),-,37,3,,,,
96,-,Het Zesde Metaal,Broers,-,96,1,,,,
97,-,Kent,Music Non Stop (English Version),-,97,1,,,,
98,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,23,,,,
99,down,Dua Lipa & Angele,Fever,52,52,3,47,2020-11-15,47,2020-11-15
100,-,Paul Severs,Little Darling,-,100,1,,,,
