Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,1,19,,,,
2,down,Spandau Ballet,True,1,1,70,,,,
3,up,Metejoor,Eigen Schuld,5,3,7,,,,
4,up,Suzan & Freek,De Helft Van Mij,20,4,3,,,,
5,down,Ed Sheeran,American Town,4,2,8,,,,
6,up,#LikeMe Cast,"Goeiemorgen, Morgen (Karaoke)",6,6,7,,,,
7,up,Bebe Rexha & David Guetta,One in a Million,8,4,16,,,,
8,down,Alex Germys,On and On (feat. Oumnia),7,4,11,,,,
9,up,Taylor Swift,Cruel Summer,11,5,18,,,,
10,down,Dua Lipa,Dance The Night,2,1,23,,,,
11,up,Jain,Night Heights,19,5,5,,,,
12,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,7,8,,,,
13,up,Iñigo Quintero,Si No Estás,16,5,5,,,,
14,up,David Kushner,Daylight,18,1,31,,,,
15,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,10,2,96,,,,
16,up,Eurythmics,Sweet Dreams (Are Made of This),57,9,52,,,,
17,up,Alice on the roof,Change My World,17,17,8,,,,
18,up,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",21,18,10,,,,
19,up,Amy Macdonald,This Is the Life,38,2,123,,,,
20,up,Olivia Rodrigo,vampire,23,8,20,,,,
21,down,Tyla,Water,15,15,4,,,,
22,-,Ed Sheeran,Shape of You,-,22,14,94,2020-01-05,94,2020-01-05
23,up,Culture Club,Karma Chameleon,85,14,48,,,,
24,-,Robbie Williams,Angels (2004 - Remaster),-,24,1,,,,
25,up,Kate Bush,Running Up That Hill (A Deal With God),27,13,40,,,,
26,up,Haddaway,What Is Love,47,8,55,,,,
27,up,Beyoncé,Crazy in Love (feat. Jay-Z),55,18,55,,,,
28,up,a-ha,Take On Me,51,16,32,,,,
29,-,Roxette,Sleeping In My Car (Single Version),-,29,3,,,,
30,down,Bart Kaëll,Winter van ons leven,22,22,6,,,,
31,-,Normaal,Verstand op nul,-,26,3,,,,
32,-,Essyla,I'll be okay,-,29,1,,,,
33,-,Benson Boone,In The Stars,-,1,48,,,,
34,-,Sabien Tiels,Als De Dag Weer Nacht Wordt,-,22,2,,,,
35,-,Témé Tan,Un Grand Plat De Riz,-,20,1,,,,
36,-,The Monkees,I'm a Believer,-,28,15,,,,
37,down,Harry Styles,Watermelon Sugar,34,1,134,85,2019-11-17,2,2020-08-23
38,-,テイラー・スウィフト,Shake It Off,-,29,14,,,,
39,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,39,1,,,,
40,-,Berre,Happier,-,2,1,,,,
41,-,Meghan Trainor,Made You Look,-,1,40,,,,
42,down,LEEZ,Who Will Be There (it's me),14,11,10,,,,
43,-,Kiss,I Was Made for Lovin' You,-,43,11,,,,
44,-,Bronski Beat,Smalltown Boy,-,29,25,,,,
45,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,61,,,,
46,-,Toto,Africa (Single Version),-,20,18,,,,
47,-,Olivia Dean,Dive,-,9,22,,,,
48,-,Dana Winner,Ik Hou Van Jou (Live in Bokrijk),-,48,1,,,,
49,-,Nelly Furtado,I'm Like a Bird,-,49,4,,,,
50,down,Deheleboel,De ochtend,33,1,98,,,,
51,-,Scissor Sisters,I Don't Feel Like Dancin',-,30,9,,,,
52,-,Kenya Grace,Strangers,-,40,1,,,,
53,-,Paul Simon,You Can Call Me Al,-,23,35,,,,
54,-,Vanessa Carlton,A Thousand Miles,-,54,5,,,,
55,-,INXS,Suicide Blonde,-,29,11,,,,
56,-,Clouseau,Anne,-,56,2,,,,
57,-,Ava Max,Sweet but Psycho,-,19,65,77,2019-10-06,77,2019-10-06
58,-,Depeche Mode,Enjoy the Silence,-,23,18,,,,
59,-,Suzan & Freek,Als Het Avond Is,-,8,38,,,,
60,down,Novastar,Wrong,32,15,22,,,,
61,down,Spice Girls,Wannabe (Radio Edit),40,22,53,,,,
62,-,Murray Head,One Night in Bangkok,-,27,4,,,,
63,-,Willem Ardui & Willem,Nog Steeds Dezelfde,-,21,6,,,,
64,-,Madonna,Like a Virgin,-,36,7,,,,
65,-,judith,hypocrite,-,29,1,,,,
66,-,Vanessa Paradis,Be My Baby,-,27,19,,,,
67,-,Iskander Moon,Saturday Silence,-,57,3,,,,
68,-,Axelle Red,Kennedy Boulevard,-,34,4,,,,
69,-,Clouseau,Vonken & Vuur,-,15,14,,,,
70,down,Berre,Kissing Strangers,9,1,21,,,,
71,-,Roxette,Joyride (Single Version),-,46,10,,,,
72,-,Mark Ronson,Valerie,-,22,18,,,,
73,down,Cian Ducrot,I'll Be Waiting,53,1,28,,,,
74,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),62,33,10,,,,
75,-,Adele,When We Were Young,-,75,3,,,,
76,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,24,14,,,,
77,-,ABBA,Lay All Your Love On Me,-,31,13,,,,
78,down,Elton John & Britney Spears,Hold Me Closer,50,1,63,,,,
79,down,Alcazar,Crying At the Discoteque,25,25,24,,,,
80,-,Harry Styles,Sign of the Times,-,52,2,,,,
81,down,Nick Kamen,I Promised Myself,73,30,17,,,,
82,-,Milk Inc.,Walk On Water (H2O Radio Mix),-,22,5,,,,
83,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,15,141,,,,
84,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,78,27,2,,,,
85,-,Bruno Mars,Marry You,-,40,4,,,,
86,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Club Mix],-,45,3,,,,
87,down,Christoff,Stop,69,38,4,,,,
88,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,49,,,,
89,-,Adele,Set Fire to the Rain,-,5,93,,,,
90,-,Jennifer Lopez,Let's Get Loud,-,63,9,,,,
91,-,Britney Spears,Radar,-,36,1,,,,
92,-,Gossip,Crazy Again,-,10,1,,,,
93,-,Absynthe Minded,In The Shade,-,62,1,,,,
94,-,Maroon 5,This Love,-,34,17,,,,
95,-,Madonna,Holiday,-,54,5,,,,
96,-,Gorki,Mia,-,10,18,,,,
97,-,Bruno Mars,24K Magic,-,25,13,,,,
98,-,Eurythmics,Here Comes the Rain Again,-,14,15,,,,
99,-,Miley Cyrus,Flowers,-,24,6,,,,
100,-,The Pointer Sisters,I'm So Excited,-,61,2,,,,
