Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),1,1,54,,,,
2,up,Amy Macdonald,This Is the Life,5,2,69,,,,
3,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),2,1,56,,,,
4,down,Deheleboel,De ochtend,3,1,66,,,,
5,-,Rea Garvey & VIZE,The One,-,5,1,,,,
6,up,Tate McRae,you broke me first,7,1,30,81,2020-08-23,15,2020-11-15
7,up,Rivkah,Stubru,8,1,69,,,,
8,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,9,2,63,,,,
9,down,JC Stewart,Break My Heart,4,4,12,,,,
10,down,Sheppard,Learning To Fly,6,4,13,,,,
11,up,Sia,Courage to Change,14,11,10,,,,
12,up,Bert De Coninck & Fran,Johnny,12,5,40,,,,
13,up,Sia,Floating Through Space,17,5,8,,,,
14,up,Harry Styles,Treat People With Kindness,38,6,11,,,,
15,up,Ashnikko,Deal With It (feat. Kelis),20,13,10,,,,
16,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,5,13,94,2021-01-31,47,2021-03-07
17,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),11,4,39,,,,
18,up,Het Zesde Metaal,Geef Mie Nen Dag,29,18,3,,,,
19,down,Harry Styles,Watermelon Sugar,15,1,46,85,2019-11-17,2,2020-08-23
20,up,Celeste,Love Is Back,21,16,11,,,,
21,up,Kid Noize,Monster Next Door (feat. Gio Kemper),22,16,2,,,,
22,down,Caren Meynen,No Rush,19,2,37,,,,
23,up,Zoe Wees,Girls Like Us,27,9,2,,,,
24,down,Antoine Delie,Dis-moi,16,16,2,,,,
25,up,Kylie Minogue,Magic,25,17,9,,,,
26,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),13,13,47,,,,
27,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),18,11,48,,,,
28,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,70,,,,
29,-,Avril Lavigne,Complicated,-,19,21,,,,
30,down,Typh Barrow,Damn ! You're Bad,24,4,3,,,,
31,-,Novastar,The Best Is Yet to Come,-,20,4,,,,
32,up,Sia,Unstoppable,48,2,64,81,2019-11-10,81,2019-11-10
33,-,Arjon Oostrom,Zakka Zakka (feat. DJ Willem De Wijs & Feest DJ Bas) [Mixed],-,33,3,,,,
34,-,Yves Paquet,Cycles,-,34,1,,,,
35,up,Daði Freyr,Gagnamagnið (karaoke),46,35,2,,,,
36,-,Hanson,MMMBop,-,32,5,,,,
37,up,Kygo & Whitney Houston,Higher Love,90,2,52,22,2019-10-06,20,2019-10-13
38,-,Chesney Hawkes,The One and Only,-,38,3,,,,
39,up,Blanche,City Lights,67,16,19,,,,
40,-,ABBA,Voulez-Vous,-,10,29,,,,
41,-,Stromae,Papaoutai,-,21,15,,,,
42,-,Adele,Make You Feel My Love,-,29,4,,,,
43,-,Adele,Set Fire to the Rain,-,5,30,,,,
44,down,Suarez,Céleste,30,18,19,,,,
45,-,Dua Lipa,Be the One,-,32,2,,,,
46,-,Suzan & Freek,Als Het Avond Is,-,8,20,,,,
47,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],84,29,13,,,,
48,-,Blaauw,1 Plezier,-,48,1,,,,
49,down,Justin Bieber,Hold Tight,39,29,3,,,,
50,-,Alain Souchon,Foule sentimentale,-,50,5,,,,
51,-,Doug Hream Blunt,Gentle Persuasion,-,32,2,,,,
52,up,Dua Lipa & Angele,Fever,54,52,2,47,2020-11-15,47,2020-11-15
53,-,Amy Winehouse,You Know I'm No Good,-,15,9,,,,
54,-,Frida,I Know There's Something Going On,-,54,1,,,,
55,down,Maroon 5,Memories,23,1,73,36,2019-10-06,2,2019-11-17
56,-,Adele,Someone Like You,-,8,27,,,,
57,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,43,3,,,,
58,-,Marvin Gaye,Sexual Healing,-,45,2,,,,
59,-,Michael Jackson,I Just Can't Stop Loving You,-,59,1,,,,
60,-,Britney Spears,Oops!...I Did It Again,-,31,1,,,,
61,-,Joan Osborne,One of Us,-,42,5,,,,
62,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,28,,,,
63,-,Clouseau,Vonken & Vuur,-,15,8,,,,
64,down,Rob Ronalds,Meisjes Van De Nacht,44,19,12,,,,
65,-,Bon Jovi,It's My Life,-,32,13,,,,
66,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,28,74,2020-04-19,18,2020-08-09
67,-,Yves Segers,Frankie (Ode Aan Weerman Frank Deboosere),-,67,1,,,,
68,-,Blackstreet,No Diggity,-,33,1,,,,
69,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,28,10,,,,
70,-,Status Quo,In the Army Now,-,70,2,,,,
71,-,Laura Branigan,Self Control,-,71,2,,,,
72,-,Londonbeat,I've Been Thinking About You,-,40,11,,,,
73,-,Deep Blue Something,Breakfast at Tiffany's,-,30,2,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,62,2,59,1,2019-10-06,1,2019-10-06
75,-,David Vandyck,Ik Leef Voor Jou,-,75,1,,,,
76,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,41,,,,
77,-,Shawn Mendes,Stitches,-,49,3,,,,
78,down,Rita Ora,Your Song,64,39,3,,,,
79,-,Justin Bieber & benny blanco,Lonely,-,79,1,6,2020-10-25,6,2020-10-25
80,-,Sheryl Crow,All I Wanna Do (Live),-,57,2,,,,
81,-,ABBA,Take a Chance On Me,-,24,4,,,,
82,down,Haddaway,What Is Love,74,8,20,,,,
83,-,Kim Wilde,Cambodia,-,23,9,,,,
84,up,Adele,Rolling In the Deep,100,13,30,,,,
85,-,Sting,Englishman In New York,-,35,12,,,,
86,-,Eurythmics,There Must Be an Angel,-,19,8,,,,
87,-,Jackson 5,I Want You Back,-,19,1,,,,
88,down,Kommil Foo,Leve Kommil Foo,43,29,8,,,,
89,down,Lady Linn & Her Magnificent Seven,I Don't Wanna Dance,50,50,5,,,,
90,-,Sam Smith,How Do You Sleep?,-,4,24,8,2019-10-06,6,2019-10-13
91,-,Danny Vera,Roller Coaster,-,21,4,,,,
92,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,40,2,,,,
93,-,Mabel,Don't Call Me Up,-,5,56,95,2019-10-13,95,2019-10-13
94,-,Hooverphonic,Eden,-,94,1,,,,
95,-,Madonna,Frozen,-,36,5,,,,
96,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,30,1,,,,
97,-,Michael Jackson,Billie Jean,-,26,4,,,,
98,-,Jovanotti,L'ombelico Del Mondo (Remastered),-,98,1,,,,
99,-,Étienne Daho,Saudade,-,99,1,,,,
100,-,Yasmine,Diep In Mij,-,49,2,,,,
