Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,37,,,,
2,up,Meghan Trainor,Made You Look,2,1,21,,,,
3,up,Aime Simone,Shining Light,6,2,19,,,,
4,up,Typh Barrow,Don't Let Me Go,5,4,11,,,,
5,down,Cian Ducrot,I'll Be Waiting,3,1,10,,,,
6,up,Slimane,Des milliers de je t'aime,10,6,21,,,,
7,up,RORI,Ma Place,14,7,11,,,,
8,up,Peter van de Veire,Neem Me Mee,9,7,10,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),12,5,16,,,,
10,down,The Starlings,Rollercoaster,7,2,11,,,,
11,up,Tamino & Angèle,Sunflower,19,11,14,,,,
12,up,Dermot Kennedy,Kiss Me,15,2,29,,,,
13,down,Christophe Maé & Ceuzany,Pays des merveilles,8,5,17,,,,
14,up,#LikeMe Cast,"Goeiemorgen, Morgen",18,7,10,,,,
15,up,Kid Noize,Ooza Yeah,20,10,7,,,,
16,down,Jérémie Makiese,OASIS,11,7,10,,,,
17,up,Maan & Goldband,Stiekem,24,10,17,,,,
18,down,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),4,4,4,,,,
19,up,Portland,Good Girls,36,19,5,,,,
20,down,Lizzo,2 Be Loved (Am I Ready),17,2,32,,,,
21,-,Judith Kiddo,Mal Barre,-,20,1,,,,
22,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,15,,,,
23,up,Pommelien Thijs,Ongewoon,47,2,43,,,,
24,up,Eurythmics,Sweet Dreams (Are Made of This),52,9,24,,,,
25,up,Gayle,abcdefu,33,1,58,,,,
26,up,MEROL,Wat Doe Je Nou,39,22,5,,,,
27,-,Mewhy,Pourquoi moi,-,17,8,,,,
28,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,45,28,4,,,,
29,up,Lizzo,2 Be Loved (Am I Ready),29,4,32,,,,
30,up,Taylor Swift,Lavender Haze,53,18,3,,,,
31,down,Elton John & Britney Spears,Hold Me Closer,16,1,32,,,,
32,-,Lizzo,About Damn Time,-,1,32,,,,
33,down,Sam Smith & Jessie Reyez,Perfect,27,18,8,,,,
34,down,Cherine,ça m'ennuie pas,30,14,10,,,,
35,down,Essyla,Let you go,26,21,7,,,,
36,up,Spinvis,Paradijs,80,26,4,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,6,,,,
38,down,KSI,Voices (feat. Oliver Tree),13,13,5,,,,
39,-,Adele,Set Fire to the Rain,-,5,75,,,,
40,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,41,,,,
41,up,MEAU,Dat Heb Jij Gedaan,81,1,40,,,,
42,-,Kate Bush,Act One - Running Up That Hill (Live),-,35,3,,,,
43,-,Bent Van Looy,Words,-,9,19,,,,
44,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],42,20,18,,,,
45,-,Lady Linn,Nocturne,-,25,4,,,,
46,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,102,,,,
47,down,Mimi Webb,Freezing,25,8,3,,,,
48,-,Bronski Beat,Smalltown Boy,-,29,15,,,,
49,-,Bon Jovi,Thank You For Loving Me,-,49,1,,,,
50,down,No Doubt,Don't Speak,46,9,35,,,,
51,down,Niels & Wiels & Niels Destadsbader,Jezelf Zijn,31,20,6,,,,
52,-,Adele,Someone Like You,-,8,66,,,,
53,-,Alain Bashung,Ma petite entreprise,-,37,7,,,,
54,up,MIKA,"Relax, Take It Easy",71,22,31,,,,
55,down,Coldplay,Viva La Vida,32,18,9,,,,
56,-,Eros Ramazzotti,Più Bella Cosa,-,25,6,,,,
57,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,57,1,,,,
58,-,Sellam,Aytaç,-,29,1,,,,
59,down,judith,me and my big mouth,35,8,18,,,,
60,-,Roxette,The Look,-,33,6,100,2019-12-15,100,2019-12-15
61,-,Nielson,Sexy Als Ik Dans,-,14,53,,,,
62,down,Ben Folds,Winslow Gardens,49,45,2,,,,
63,up,Barbara Dex,Niemand Heeft Je Ooit Gezien (Single Edit),89,29,5,,,,
64,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,13,46,71,2020-02-09,71,2020-02-09
65,-,Sparks,The Girl Is Crying In Her Latte,-,65,1,,,,
66,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,27,,,,
67,-,Eloise,Giant Feelings,-,67,1,,,,
68,-,K's Choice,Not an Addict,-,50,5,,,,
69,down,Jean-Louis Aubert,Juste Une Illusion,57,34,11,,,,
70,down,Pommelien Thijs,ZILVER,23,4,18,,,,
71,-,Benson Boone,Sugar Sweet,-,35,2,,,,
72,-,François Valéry,Aimons-nous vivants,-,72,1,,,,
73,down,Mae Stephens,If We Ever Broke Up,59,28,5,,,,
74,-,Ava Max,Sweet but Psycho,-,19,58,77,2019-10-06,77,2019-10-06
75,-,a-ha,Take On Me,-,16,17,,,,
76,down,Natalia,Ready For The Ride,22,21,2,,,,
77,down,Avril Lavigne,Complicated,75,19,60,,,,
78,-,Olivia Dean,UFO,-,38,4,,,,
79,down,Jack Vamp & The Castle of Creep,Jack's Tendency,38,33,4,,,,
80,-,Europe,The Final Countdown (Single Version),-,33,4,,,,
81,-,X-Session,On and On,-,4,9,,,,
82,-,Fugees,Killing Me Softly With His Song,-,42,11,,,,
83,up,Gene Thomas,Dat Ze Ja Zegt,86,53,2,,,,
84,-,Isabelle Adjani,Pull marine,-,84,1,,,,
85,-,Bee Gees,Stayin' Alive,-,58,3,,,,
86,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves,-,40,5,,,,
87,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,13,,,,
88,-,The Monkees,I'm a Believer,-,28,7,,,,
89,-,Take That,Back for Good (Radio Mix),-,60,1,,,,
90,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,30,16,,,,
91,-,Fadim,Je Leeft Niet Meer,-,91,1,,,,
92,-,Kim Carnes,Bette Davis Eyes,-,22,17,,,,
93,down,Paul Simon,You Can Call Me Al,72,23,17,,,,
94,-,Haddaway,What Is Love,-,8,39,,,,
95,-,OSKI,Insecure,-,95,1,,,,
96,-,Flair,She Goes Nana,-,96,1,,,,
97,-,Jenifer,Sauve qui aime,-,3,27,,,,
98,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),56,34,8,,,,
99,-,Alice Cooper,Poison (Single Version),-,41,7,,,,
100,-,Marvin Gaye,Sexual Healing,-,37,5,,,,
